ID,Height,timestamp,Type,From,To,Amount,Fee
17914117062430570159,780114,2020-08-02 08:02:24,Ordinary Payment,S-DHD8-9Q95-HDUL-A7SZC,S-4Y3L-HTP3-9HX5-2QU9P,1.4708,0.05145
16588523885440034511,742546,2020-04-19 12:34:10,Ordinary Payment,S-DHD8-9Q95-HDUL-A7SZC,S-4W3F-ZNSG-H48M-F4KHM,4.0,0.03675
17485769438294995277,742488,2020-04-19 08:56:15,Ordinary Payment,S-N42R-UZ27-82VU-7DUB9,S-DHD8-9Q95-HDUL-A7SZC,4.0,0.0588
15817298314908656006,731143,2020-03-18 15:47:05,Ordinary Payment,S-DHD8-9Q95-HDUL-A7SZC,S-WF4G-YEDK-B2EV-8FYPY,1.0,0.03675
11942469560145777101,730413,2020-03-16 14:31:36,Ordinary Payment,S-UVZ9-7455-S7T2-74ZR7,S-DHD8-9Q95-HDUL-A7SZC,1.0,0.0588
4745378709766070532,730005,2020-03-15 10:58:03,Ordinary Payment,S-DHD8-9Q95-HDUL-A7SZC,S-MUV7-J52G-PKQ8-28W8V,1.0,0.0147
4448383026633142019,729195,2020-03-13 04:48:51,Ordinary Payment,S-DHD8-9Q95-HDUL-A7SZC,S-ETTS-TNMC-E857-6G4CE,1.0,0.00735
8762183457001101352,728858,2020-03-12 06:10:52,Ordinary Payment,S-DHD8-9Q95-HDUL-A7SZC,S-9Z5G-QBZF-2N8X-ABP3W,1.0,0.00735
17457425888280046372,726376,2020-03-05 07:53:30,Ordinary Payment,S-DHD8-9Q95-HDUL-A7SZC,S-RMYQ-PHEF-LFDC-62L82,33.0,0.0441
816729382539782928,726231,2020-03-04 21:45:25,Ordinary Payment,S-A93F-PH6V-7PYW-FVKLY,S-DHD8-9Q95-HDUL-A7SZC,24.0,0.03675
7393155277587746775,726218,2020-03-04 20:48:39,Ordinary Payment,S-JAQW-R3PK-HQ9G-AVB8S,S-DHD8-9Q95-HDUL-A7SZC,2.0,0.03675
983591497175436769,726133,2020-03-04 15:01:29,Ordinary Payment,S-Q2MV-GNK2-34VN-88ZXN,S-DHD8-9Q95-HDUL-A7SZC,4.0,0.0294
1046823563063050408,724332,2020-02-28 14:01:54,Ordinary Payment,S-U4M5-7D8H-DGSJ-46367,S-DHD8-9Q95-HDUL-A7SZC,6.0,0.0147
16733189737870898569,721389,2020-02-20 08:28:37,Ordinary Payment,S-DHD8-9Q95-HDUL-A7SZC,S-HUSL-P9F6-LQJH-6NDB4,6.0,0.0294
8396855899537159339,721212,2020-02-19 20:47:45,Ordinary Payment,S-LN9B-WFKM-J852-6TGKN,S-DHD8-9Q95-HDUL-A7SZC,3.0,0.0294
13902224262689976122,719927,2020-02-16 05:52:27,Ordinary Payment,S-F3AK-AA5X-KPNV-G84BB,S-DHD8-9Q95-HDUL-A7SZC,1.0,0.05145
11626364534383918843,719827,2020-02-15 23:40:09,Ordinary Payment,S-DHD8-9Q95-HDUL-A7SZC,S-GNRR-69GJ-U5H5-4KZYM,1.0,0.0441
2630424551251870733,718540,2020-02-12 09:14:45,Ordinary Payment,S-DHD8-9Q95-HDUL-A7SZC,S-4JMJ-44DB-BCF6-FT6UF,1.0,0.05145
14084392197649794675,718053,2020-02-11 00:11:28,Ordinary Payment,S-DZHZ-TWLK-QUQE-2NX9P,S-DHD8-9Q95-HDUL-A7SZC,1.0,0.05145
12457910359832659587,718033,2020-02-10 23:08:20,Ordinary Payment,S-DHD8-9Q95-HDUL-A7SZC,S-3QUX-VQAE-448P-FAPLF,2.0,0.0441
7350085834607765502,717964,2020-02-10 18:24:44,Ordinary Payment,S-H6HW-7P7F-X7ZY-7TS3Y,S-DHD8-9Q95-HDUL-A7SZC,1.0,0.05145
11871047276627919909,717939,2020-02-10 16:45:02,Ordinary Payment,S-BDQN-QKPF-SEZ3-68E63,S-DHD8-9Q95-HDUL-A7SZC,3.0,0.0441
1688628415103980521,717871,2020-02-10 12:11:15,Ordinary Payment,S-DHD8-9Q95-HDUL-A7SZC,S-VK2F-2S3X-XBR2-FZ9D9,1.0,0.05145
1858148686249713897,716251,2020-02-05 22:54:19,Ordinary Payment,S-DHD8-9Q95-HDUL-A7SZC,S-LQTZ-PS7M-NNCA-C7GLP,5.0,0.02205
6804885518025660308,714233,2020-01-31 07:41:35,Ordinary Payment,S-DHD8-9Q95-HDUL-A7SZC,S-LPVK-MPMF-7TVT-769KA,6.0,0.0441
145117371708321721,714024,2020-01-30 17:48:38,Ordinary Payment,S-E8JA-6FVH-UJQV-6WCXT,S-DHD8-9Q95-HDUL-A7SZC,5.0,0.03675
17240943416015417854,712825,2020-01-27 09:19:44,Ordinary Payment,S-B6H3-5GSL-UBQV-EPNAT,S-DHD8-9Q95-HDUL-A7SZC,1.0,0.0294
16569128390444475708,712673,2020-01-26 23:08:27,Ordinary Payment,S-4HSK-5HU8-GMV6-7SG5D,S-DHD8-9Q95-HDUL-A7SZC,1.0,0.0147
6978029478373435901,712561,2020-01-26 15:27:46,Ordinary Payment,S-S2SQ-R63E-FYMT-3LRFG,S-DHD8-9Q95-HDUL-A7SZC,6.0,0.05145
11423116031879341069,712333,2020-01-26 00:08:09,Ordinary Payment,S-DHD8-9Q95-HDUL-A7SZC,S-HGPA-CAZB-NR8L-DHE46,8.0,0.0441
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DHD8-9Q95-HDUL-A7SZC,10.0,0.06615
