ID,Height,timestamp,Type,From,To,Amount,Fee
2705529490760049810,385369,2017-07-25 05:38:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P5AX-KWJE-FMMK-394AP,0.0,1.0
3560748905535211092,385048,2017-07-24 09:54:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P5AX-KWJE-FMMK-394AP,0.0,1.0
11172197354646161739,384652,2017-07-23 04:48:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P5AX-KWJE-FMMK-394AP,0.0,1.0
5044723610218273921,384462,2017-07-22 13:43:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P5AX-KWJE-FMMK-394AP,0.0,1.0
14832994659971175597,384325,2017-07-22 00:14:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P5AX-KWJE-FMMK-394AP,0.0,1.0
5209025945390823832,384264,2017-07-21 19:35:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P5AX-KWJE-FMMK-394AP,0.0,1.0
10170812061920118676,383628,2017-07-19 22:12:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P5AX-KWJE-FMMK-394AP,0.0,1.0
17752415992166171167,39003,2014-11-28 13:31:26,Ordinary Payment,S-P5AX-KWJE-FMMK-394AP,S-R8SQ-TUEM-DTHQ-7ATA3,81740.0,1.0
15219958718091581514,39001,2014-11-28 13:23:40,Ordinary Payment,S-NKKF-L85T-QNLR-65TH3,S-P5AX-KWJE-FMMK-394AP,36999.0,1.0
5671748622485991400,39001,2014-11-28 13:23:40,Ordinary Payment,S-2MJG-VKYN-2BLY-5FDYA,S-P5AX-KWJE-FMMK-394AP,44742.0,1.0
1774892541325316509,38991,2014-11-28 12:44:05,Ordinary Payment,S-P5AX-KWJE-FMMK-394AP,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
10126505512289086363,38987,2014-11-28 12:23:48,Ordinary Payment,S-NKKF-L85T-QNLR-65TH3,S-P5AX-KWJE-FMMK-394AP,100.0,1.0
18148365364428035154,9474,2014-09-07 00:36:39,Ordinary Payment,S-P5AX-KWJE-FMMK-394AP,S-R8SQ-TUEM-DTHQ-7ATA3,595.0,1.0
16595370405217149771,9472,2014-09-07 00:27:17,Ordinary Payment,S-2MJG-VKYN-2BLY-5FDYA,S-P5AX-KWJE-FMMK-394AP,596.0,1.0
