ID,Height,timestamp,Type,From,To,Amount,Fee
11434447101703190967,1158098,2023-06-19 02:32:21,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,9.484,0.0
16369931696003413332,1158083,2023-06-19 01:32:37,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,109.99,0.0
15641498238116272410,1158068,2023-06-19 00:35:06,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,109.99,0.0
1783398075081076488,1158053,2023-06-18 23:37:45,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,109.99,0.0
13012085964432381099,1158038,2023-06-18 22:35:48,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,109.99,0.0
999975481693885578,1158023,2023-06-18 21:29:22,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,109.99,0.0
6668946333210090080,1158008,2023-06-18 20:25:44,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,109.99,0.0
15902234193841317663,1157993,2023-06-18 19:20:08,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,109.99,0.0
8100546089521375832,1157978,2023-06-18 18:20:03,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,109.99,0.0
5221444014667489695,1157963,2023-06-18 17:19:24,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,109.99,0.0
1387782730129690374,1157947,2023-06-18 16:14:59,Ordinary Payment,S-GJ9C-T2EF-C82A-8EZPD,S-7LML-MUTK-2WDR-C8HK3,1000.0,0.02
11972836617256921472,1157868,2023-06-18 10:45:58,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,2.182,0.0
8538219721416321392,1157853,2023-06-18 09:43:25,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,109.99,0.0
17638443172848577029,1157838,2023-06-18 08:50:02,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,109.99,0.0
16550928016397288349,1157823,2023-06-18 07:54:00,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,109.99,0.0
14189427642249495729,1157808,2023-06-18 06:50:35,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,109.99,0.0
12386945294246017416,1157793,2023-06-18 05:50:16,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,109.99,0.0
5091252534086985665,1157778,2023-06-18 04:48:01,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,109.99,0.0
7844600535691453107,1157763,2023-06-18 03:51:48,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,109.99,0.0
7617023422192580129,1157748,2023-06-18 02:55:38,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,109.99,0.0
13816943569886831190,1157733,2023-06-18 01:58:46,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,109.99,0.0
18229564920138507531,1157718,2023-06-18 00:59:34,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,109.99,0.0
17661588837267684435,1157703,2023-06-18 00:01:52,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,109.99,0.0
16833008470954858414,1157688,2023-06-17 23:01:29,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,109.99,0.0
2645894469428533192,1157673,2023-06-17 22:01:28,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,109.99,0.0
1025559096581125062,1157658,2023-06-17 20:56:54,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,109.99,0.0
4558379392445460194,1157643,2023-06-17 19:51:19,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,109.99,0.0
6272165294189995811,1157628,2023-06-17 18:50:28,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,109.99,0.0
9316341558862658052,1157613,2023-06-17 17:54:48,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,109.99,0.0
1478478787843355204,1157598,2023-06-17 16:55:49,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,109.99,0.0
11093994593549590602,1157583,2023-06-17 15:59:41,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,109.99,0.0
17598672725125779603,1157568,2023-06-17 14:57:20,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,109.99,0.0
5745068372503201487,1157553,2023-06-17 13:56:44,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,109.99,0.0
3004655656788479078,1157538,2023-06-17 12:57:24,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,109.99,0.0
17672675550226785766,1157532,2023-06-17 12:33:15,Ordinary Payment,S-GJ9C-T2EF-C82A-8EZPD,S-7LML-MUTK-2WDR-C8HK3,0.5,0.02
11535460507255600983,1157523,2023-06-17 11:55:19,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
7185813394138947157,1157508,2023-06-17 10:56:23,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
10494861232866802292,1157493,2023-06-17 09:59:26,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
10413442804879147934,1157478,2023-06-17 08:52:05,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
9715725647063196150,1157463,2023-06-17 07:54:01,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
9538516498933320230,1157448,2023-06-17 06:54:39,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
11779331741643705449,1157433,2023-06-17 05:58:09,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
17212163211445872972,1157418,2023-06-17 04:52:54,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
6552762097596327480,1157403,2023-06-17 03:49:32,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
12156128669081940747,1157388,2023-06-17 02:49:20,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
15626505259160811082,1157373,2023-06-17 01:44:15,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
4458910311610313587,1157358,2023-06-17 00:45:03,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
12265547898219408254,1157343,2023-06-16 23:43:00,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
7272715400439411323,1157328,2023-06-16 22:48:04,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
83073015191325939,1157313,2023-06-16 21:51:25,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
6993786929368892978,1157298,2023-06-16 20:48:37,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
3688418096863304963,1157283,2023-06-16 19:52:59,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
9150722682981453177,1157268,2023-06-16 18:51:12,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
604667651628616810,1157253,2023-06-16 17:51:13,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
4615941258677288468,1157238,2023-06-16 16:49:11,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
18075463254485185976,1157223,2023-06-16 15:51:37,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
722575908129196233,1157208,2023-06-16 14:50:19,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
1609029342245564995,1157193,2023-06-16 13:54:27,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
12391631966226619153,1157177,2023-06-16 12:51:47,Ordinary Payment,S-GJ9C-T2EF-C82A-8EZPD,S-7LML-MUTK-2WDR-C8HK3,5000.0,0.02
2764366963153452253,1155463,2023-06-11 18:27:16,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,69.717,0.0
209333027890517394,1155448,2023-06-11 17:23:09,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
2258297953092583299,1155433,2023-06-11 16:23:19,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
3822815969512317239,1155418,2023-06-11 15:27:57,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
7191013549330615928,1155403,2023-06-11 14:26:12,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
10172158806051811077,1155388,2023-06-11 13:21:45,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
4669617008075729474,1155373,2023-06-11 12:18:08,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
2311830838956845164,1155358,2023-06-11 11:18:36,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
10977583769331373990,1155343,2023-06-11 10:26:08,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
4621331710739821900,1155328,2023-06-11 09:28:04,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
10293252727589920865,1155313,2023-06-11 08:32:02,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
16424898939821412392,1155298,2023-06-11 07:33:03,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
2724434547684322620,1155283,2023-06-11 06:29:57,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
9604341909336544619,1155268,2023-06-11 05:33:22,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
2030498673312885532,1155253,2023-06-11 04:33:08,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
6316866130494326022,1155238,2023-06-11 03:35:13,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
9786956432758506289,1155223,2023-06-11 02:31:44,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
9064502244254076109,1155208,2023-06-11 01:28:43,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
11460637669032249883,1155193,2023-06-11 00:25:07,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
17463257106336883967,1155178,2023-06-10 23:25:14,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
18078294284703579551,1155163,2023-06-10 22:23:04,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
13689774755858627949,1155148,2023-06-10 21:31:01,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
4326982219122991976,1155133,2023-06-10 20:35:26,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
12380665034423743312,1155118,2023-06-10 19:32:35,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
8456911869318288231,1155103,2023-06-10 18:34:06,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
11682227335165231900,1155088,2023-06-10 17:30:07,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
8203267608770606603,1155073,2023-06-10 16:28:38,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
18334634316662992027,1155058,2023-06-10 15:30:21,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
1192125063337379526,1155043,2023-06-10 14:29:54,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
3689197892064443562,1155028,2023-06-10 13:28:34,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
10828819321297336091,1155013,2023-06-10 12:24:11,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
14103176437802602633,1154998,2023-06-10 11:24:16,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
4408862335073285411,1154983,2023-06-10 10:23:38,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
17822518154789924253,1154968,2023-06-10 09:17:49,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
14508783660594237493,1154953,2023-06-10 08:18:57,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
15892267015765148236,1154938,2023-06-10 07:12:53,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
4097748553165593601,1154923,2023-06-10 06:13:03,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
11221145056795995558,1154908,2023-06-10 05:14:45,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
9178108543098113974,1154893,2023-06-10 04:16:00,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
1418458862803598307,1154878,2023-06-10 03:21:46,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
3270791793869618066,1154863,2023-06-10 02:27:36,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
7470201730831021186,1154848,2023-06-10 01:23:05,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
11629636663343743672,1154833,2023-06-10 00:18:27,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
17056803064812658842,1154818,2023-06-09 23:18:24,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
12885267739428195720,1154803,2023-06-09 22:19:05,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
17537662316634417995,1154787,2023-06-09 21:17:30,Ordinary Payment,S-GJ9C-T2EF-C82A-8EZPD,S-7LML-MUTK-2WDR-C8HK3,5000.0,0.02
7893880342431218928,1130995,2023-04-04 18:14:13,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,53.231,0.0
2792766769386822820,1130980,2023-04-04 17:16:00,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,70.0,0.0
9477757635131568943,1130965,2023-04-04 16:12:25,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,70.0,0.0
5665553058804666345,1130950,2023-04-04 15:09:29,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,70.0,0.0
15618544125374679863,1130935,2023-04-04 14:13:03,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,70.0,0.0
16289317998886919287,1130920,2023-04-04 13:06:36,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,70.0,0.0
1859494906750476430,1130905,2023-04-04 12:11:16,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,70.0,0.0
10463546450898577002,1130890,2023-04-04 11:14:52,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,70.0,0.0
7260896114736788405,1130875,2023-04-04 10:10:53,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,70.0,0.0
6721085003750893835,1130860,2023-04-04 09:09:48,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,70.0,0.0
5205143998938676927,1130845,2023-04-04 08:06:53,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,70.0,0.0
642273076387247144,1130830,2023-04-04 07:15:11,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,70.0,0.0
6902343118853928693,1130815,2023-04-04 06:15:00,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,70.0,0.0
6212802093585691281,1130800,2023-04-04 05:13:15,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,70.0,0.0
7415390470445746588,1130785,2023-04-04 04:14:37,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,70.0,0.0
7831091304564136019,1130770,2023-04-04 03:16:21,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,70.0,0.0
7972930304611577218,1130755,2023-04-04 02:13:56,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,70.0,0.0
5848814913240759670,1130740,2023-04-04 01:12:36,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,70.0,0.0
8259304747657758572,1130725,2023-04-04 00:09:09,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,70.0,0.0
8519696980498073212,1130710,2023-04-03 23:08:43,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,70.0,0.0
16189349910416740064,1130695,2023-04-03 22:11:02,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,70.0,0.0
17644121233886423813,1130680,2023-04-03 21:08:51,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,70.0,0.0
5491675333416050044,1130665,2023-04-03 20:14:51,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,70.0,0.0
6145237617362245344,1130650,2023-04-03 19:10:27,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,70.0,0.0
17244874582521423653,1130635,2023-04-03 18:11:50,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,70.0,0.0
13116721573864346320,1130620,2023-04-03 17:08:44,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,70.0,0.0
15001441951019071928,1130605,2023-04-03 16:08:12,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,70.0,0.0
10850935914690802697,1130590,2023-04-03 15:07:53,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,70.0,0.0
6561572865208248273,1130575,2023-04-03 14:08:44,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,70.0,0.0
11828393896226300437,1130560,2023-04-03 13:03:29,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,70.0,0.0
14677196040113771448,1130545,2023-04-03 12:04:20,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,70.0,0.0
11918127742607526360,1130530,2023-04-03 11:08:44,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,70.0,0.0
330941974729489312,1130515,2023-04-03 10:04:51,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,70.0,0.0
18419769977246983084,1130500,2023-04-03 09:04:02,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,70.0,0.0
3998496702768610646,1130485,2023-04-03 08:08:08,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,70.0,0.0
17405100043521568071,1130470,2023-04-03 07:06:47,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,70.0,0.0
4592324179251864030,1130455,2023-04-03 06:06:47,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,70.0,0.0
3422736485586093466,1130440,2023-04-03 05:05:19,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,70.0,0.0
261924141635149032,1130425,2023-04-03 04:04:01,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,70.0,0.0
8672694064070814296,1130410,2023-04-03 03:04:39,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,70.0,0.0
10531832141372109262,1130395,2023-04-03 02:08:35,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,70.0,0.0
8326546268495692194,1130380,2023-04-03 01:06:24,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,70.0,0.0
4174122569239457086,1130365,2023-04-03 00:09:39,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,70.0,0.0
14223750997835156786,1130350,2023-04-02 23:06:33,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,70.0,0.0
3602164733182059875,1130335,2023-04-02 22:06:18,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,70.0,0.0
1974359280011102776,1130320,2023-04-02 21:12:45,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,70.0,0.0
13469998969894420926,1130305,2023-04-02 20:13:15,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,70.0,0.0
3911472467333889709,1130290,2023-04-02 19:15:40,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,70.0,0.0
3396224972228109413,1130275,2023-04-02 18:16:25,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,70.0,0.0
14316365759480223794,1130260,2023-04-02 17:13:12,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,70.0,0.0
5022796839175486574,1130245,2023-04-02 16:11:50,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,70.0,0.0
11334171950201260725,1130230,2023-04-02 15:12:56,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,70.0,0.0
13506056206123394337,1130215,2023-04-02 14:08:27,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,70.0,0.0
1864871401685087971,1130200,2023-04-02 13:01:34,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,70.0,0.0
16162169182704919311,1130185,2023-04-02 12:03:47,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,70.0,0.0
14301127165312626279,1130170,2023-04-02 11:04:16,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,70.0,0.0
3560109257138310477,1130155,2023-04-02 10:04:29,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,70.0,0.0
872308189298265411,1130140,2023-04-02 09:02:09,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,70.0,0.0
1886713302566811087,1130125,2023-04-02 08:02:09,Contract Payment,S-7LML-MUTK-2WDR-C8HK3,S-9GKY-KWQS-HTZG-HEK2X,70.0,0.0
