ID,Height,timestamp,Type,From,To,Amount,Fee
2770301491425344198,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-79TH-X8MW-LAH9-CDVXT,2.19e-06,0.0735
9529668389199486232,385239,2017-07-24 21:25:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-79TH-X8MW-LAH9-CDVXT,0.0,1.0
2504521826566699287,383801,2017-07-20 12:52:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-79TH-X8MW-LAH9-CDVXT,0.0,1.0
16128778337456989604,374957,2017-06-25 16:25:44,Ordinary Payment,S-79TH-X8MW-LAH9-CDVXT,S-S5VT-D9PV-RH5Y-9XK7R,15479.0,2.0
11535770124626890221,360316,2017-05-15 18:31:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-79TH-X8MW-LAH9-CDVXT,0.0,1.0
1038941515732230864,136713,2015-08-28 21:09:07,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-79TH-X8MW-LAH9-CDVXT,136.72965302,1.0
12356258762772383203,136473,2015-08-28 04:26:49,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-79TH-X8MW-LAH9-CDVXT,263.25763379,1.0
12075526009773657836,135993,2015-08-26 20:32:36,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-79TH-X8MW-LAH9-CDVXT,321.44826907,1.0
2735000077361402353,135882,2015-08-26 12:46:55,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-79TH-X8MW-LAH9-CDVXT,494.58551713,1.0
8044407230818520128,135815,2015-08-26 07:42:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-79TH-X8MW-LAH9-CDVXT,364.16827586,1.0
5615784152748276000,135798,2015-08-26 06:46:04,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-79TH-X8MW-LAH9-CDVXT,330.70157747,1.0
12221401340755022060,135669,2015-08-25 22:23:52,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-79TH-X8MW-LAH9-CDVXT,379.68196078,1.0
2573395005569046303,135621,2015-08-25 19:05:16,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-79TH-X8MW-LAH9-CDVXT,336.97489358,1.0
1108934008993526673,135588,2015-08-25 17:02:34,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-79TH-X8MW-LAH9-CDVXT,445.56120481,1.0
5511895712936168741,135568,2015-08-25 16:00:50,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-79TH-X8MW-LAH9-CDVXT,323.18,1.0
10313574881420278422,135524,2015-08-25 12:30:25,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-79TH-X8MW-LAH9-CDVXT,380.23568,1.0
1195570083085317001,135478,2015-08-25 09:04:51,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-79TH-X8MW-LAH9-CDVXT,462.30725,1.0
14150507984664489351,135451,2015-08-25 07:51:00,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-79TH-X8MW-LAH9-CDVXT,282.6575,1.0
14965131838475125484,135432,2015-08-25 06:03:56,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-79TH-X8MW-LAH9-CDVXT,323.9335562,1.0
13068492924208970585,135172,2015-08-24 12:54:36,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-79TH-X8MW-LAH9-CDVXT,365.31660362,1.0
9244216038037614188,135047,2015-08-24 04:37:03,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-79TH-X8MW-LAH9-CDVXT,485.46091858,1.0
2075123007916574902,134960,2015-08-23 23:06:32,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-79TH-X8MW-LAH9-CDVXT,406.30307688,1.0
9910214242331504129,134928,2015-08-23 20:39:55,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-79TH-X8MW-LAH9-CDVXT,375.8640568,1.0
16506481561083356560,134821,2015-08-23 13:29:25,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-79TH-X8MW-LAH9-CDVXT,386.43463388,1.0
7149380932244178798,134606,2015-08-22 23:11:21,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-79TH-X8MW-LAH9-CDVXT,441.78243896,1.0
12460565138271918255,134517,2015-08-22 16:48:30,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-79TH-X8MW-LAH9-CDVXT,567.5841608,1.0
7458700783614955455,134326,2015-08-22 04:17:49,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-79TH-X8MW-LAH9-CDVXT,332.53952752,1.0
8583225876275344239,133314,2015-08-19 08:07:38,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-79TH-X8MW-LAH9-CDVXT,351.996,1.0
9323770663366707774,133306,2015-08-19 07:30:31,Ordinary Payment,S-83LJ-K9YN-HFRY-BTY99,S-79TH-X8MW-LAH9-CDVXT,274.778125,1.0
14244651104472473349,133253,2015-08-19 03:58:13,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-79TH-X8MW-LAH9-CDVXT,321.8621951,1.0
6342419374116829605,133209,2015-08-19 00:58:58,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-79TH-X8MW-LAH9-CDVXT,345.39794392,1.0
16249836632162346153,133174,2015-08-18 22:41:10,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-79TH-X8MW-LAH9-CDVXT,278.49829904,1.0
14523062923936950393,133046,2015-08-18 14:28:33,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-79TH-X8MW-LAH9-CDVXT,259.57775575,1.0
18319838898352695842,132917,2015-08-18 05:49:56,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-79TH-X8MW-LAH9-CDVXT,382.6913043,1.0
943588631947418314,132895,2015-08-18 04:12:58,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-79TH-X8MW-LAH9-CDVXT,321.53441624,1.0
14546050337665858860,132834,2015-08-18 00:20:40,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-79TH-X8MW-LAH9-CDVXT,230.653625,1.0
1035345535742490240,132708,2015-08-17 15:20:57,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-79TH-X8MW-LAH9-CDVXT,408.27072448,1.0
17474745879551923523,132637,2015-08-17 10:41:19,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-79TH-X8MW-LAH9-CDVXT,528.494,1.0
5155676311596742560,132634,2015-08-17 10:19:45,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-79TH-X8MW-LAH9-CDVXT,372.36115377,1.0
9767924179729238640,132585,2015-08-17 07:26:32,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-79TH-X8MW-LAH9-CDVXT,353.38574799,1.0
3568501096630353341,132523,2015-08-17 03:35:03,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-79TH-X8MW-LAH9-CDVXT,219.62249999,1.0
12713182112799676058,132511,2015-08-17 02:31:16,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-79TH-X8MW-LAH9-CDVXT,232.11056594,1.0
15085347700367299172,132433,2015-08-16 21:26:40,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-79TH-X8MW-LAH9-CDVXT,277.68105251,1.0
10446026594682603495,132341,2015-08-16 15:21:32,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-79TH-X8MW-LAH9-CDVXT,119.33954545,1.0
199935373303474921,132331,2015-08-16 14:14:24,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-79TH-X8MW-LAH9-CDVXT,325.63590897,1.0
13231167569643497659,132246,2015-08-16 08:22:24,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-79TH-X8MW-LAH9-CDVXT,200.85988264,1.0
5716069178653662367,132164,2015-08-16 03:31:02,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-79TH-X8MW-LAH9-CDVXT,139.07777775,1.0
17420801815818258892,132123,2015-08-16 00:34:25,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-79TH-X8MW-LAH9-CDVXT,223.01669224,1.0
4523661743428445482,132045,2015-08-15 18:32:12,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-79TH-X8MW-LAH9-CDVXT,364.16827586,1.0
6031252806761440938,132009,2015-08-15 16:16:44,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-79TH-X8MW-LAH9-CDVXT,232.11056601,1.0
7366381845249186432,131958,2015-08-15 12:57:28,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-79TH-X8MW-LAH9-CDVXT,168.28760204,1.0
5446457986059233765,131473,2015-08-14 04:59:43,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-79TH-X8MW-LAH9-CDVXT,91.7309982,1.0
11596791761924586313,131378,2015-08-13 22:16:12,Ordinary Payment,S-79TH-X8MW-LAH9-CDVXT,S-S5VT-D9PV-RH5Y-9XK7R,196600.0,197.0
8162134914474454738,131298,2015-08-13 16:28:52,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-79TH-X8MW-LAH9-CDVXT,293.16333332,1.0
8482760085416075717,131210,2015-08-13 10:32:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-79TH-X8MW-LAH9-CDVXT,122.13813953,1.0
8177206990959220376,131192,2015-08-13 09:22:09,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-79TH-X8MW-LAH9-CDVXT,235.5437113,1.0
18109608029444368940,130987,2015-08-12 19:55:23,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-79TH-X8MW-LAH9-CDVXT,195.10888888,1.0
2857034015477607746,130920,2015-08-12 15:26:22,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-79TH-X8MW-LAH9-CDVXT,325.40041088,1.0
7957398584538353555,130819,2015-08-12 08:53:46,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-79TH-X8MW-LAH9-CDVXT,218.10096548,1.0
11636761548203362084,130768,2015-08-12 05:22:03,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-79TH-X8MW-LAH9-CDVXT,219.87122879,1.0
7374163305309763795,130535,2015-08-11 13:41:13,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-79TH-X8MW-LAH9-CDVXT,296.4685393,1.0
12135678276254431696,130500,2015-08-11 10:37:17,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-79TH-X8MW-LAH9-CDVXT,303.74474816,1.0
351890605965211873,130452,2015-08-11 08:04:17,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-79TH-X8MW-LAH9-CDVXT,313.99643042,1.0
17726602891340364315,130344,2015-08-11 01:02:30,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-79TH-X8MW-LAH9-CDVXT,459.4295652,1.0
17022625645387680345,130307,2015-08-10 22:14:14,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-79TH-X8MW-LAH9-CDVXT,180.02358968,1.0
10197790677075271925,130234,2015-08-10 17:34:32,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-79TH-X8MW-LAH9-CDVXT,146.08166666,1.0
7408555659455848745,130204,2015-08-10 15:15:29,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-79TH-X8MW-LAH9-CDVXT,268.99694036,1.0
6330774352736616260,130113,2015-08-10 09:26:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-79TH-X8MW-LAH9-CDVXT,266.83743181,1.0
11907365645031645388,130038,2015-08-10 04:22:51,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-79TH-X8MW-LAH9-CDVXT,270.53538458,1.0
15036569263474241902,130010,2015-08-10 02:55:56,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-79TH-X8MW-LAH9-CDVXT,129.73925924,1.0
11306458617100187910,129982,2015-08-10 00:22:30,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-79TH-X8MW-LAH9-CDVXT,304.47730763,1.0
14677110499760175233,129923,2015-08-09 20:23:24,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-79TH-X8MW-LAH9-CDVXT,152.9226744,1.0
5217361532417870647,129871,2015-08-09 16:40:58,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-79TH-X8MW-LAH9-CDVXT,125.82491016,1.0
7552581231073354972,129816,2015-08-09 13:13:26,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-79TH-X8MW-LAH9-CDVXT,243.23154975,1.0
4859734327573018875,129667,2015-08-09 03:04:09,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-79TH-X8MW-LAH9-CDVXT,219.33560448,1.0
7381223576947038994,129473,2015-08-08 14:35:05,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-79TH-X8MW-LAH9-CDVXT,333.1506267,1.0
8009547857300490500,129385,2015-08-08 08:31:16,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-79TH-X8MW-LAH9-CDVXT,242.11327096,1.0
1165132844548961762,129276,2015-08-08 01:10:27,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-79TH-X8MW-LAH9-CDVXT,262.86934904,1.0
11666049137548922704,129240,2015-08-07 23:01:09,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-79TH-X8MW-LAH9-CDVXT,172.99361843,1.0
2740512311741115293,129032,2015-08-07 08:54:46,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-79TH-X8MW-LAH9-CDVXT,162.94823528,1.0
12003050405192437272,129015,2015-08-07 07:41:25,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-79TH-X8MW-LAH9-CDVXT,326.89647046,1.0
6062409313062888588,128903,2015-08-07 00:16:55,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-79TH-X8MW-LAH9-CDVXT,468.40968416,1.0
3567469379800365332,128874,2015-08-06 22:17:12,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-79TH-X8MW-LAH9-CDVXT,49.21837837,1.0
2190140832016853872,128835,2015-08-06 19:32:19,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-79TH-X8MW-LAH9-CDVXT,186.8957303,1.0
1746840085591385276,128786,2015-08-06 16:05:26,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-79TH-X8MW-LAH9-CDVXT,198.08,1.0
2073189773529088218,128773,2015-08-06 14:59:31,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-79TH-X8MW-LAH9-CDVXT,264.44,1.0
5832053160012323623,128747,2015-08-06 13:47:41,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-79TH-X8MW-LAH9-CDVXT,219.2168888,1.0
11656644169932456095,128645,2015-08-06 06:43:02,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-79TH-X8MW-LAH9-CDVXT,239.7879048,1.0
10884252159777999464,128517,2015-08-05 22:29:52,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-79TH-X8MW-LAH9-CDVXT,294.97734512,1.0
12719882148722786958,128484,2015-08-05 19:56:06,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-79TH-X8MW-LAH9-CDVXT,206.45553386,1.0
152035949631534067,128296,2015-08-05 07:05:42,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-79TH-X8MW-LAH9-CDVXT,199.8735134,1.0
1878635305259001578,128131,2015-08-04 20:20:05,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-79TH-X8MW-LAH9-CDVXT,334.23401398,1.0
294107388258382889,127924,2015-08-04 06:10:37,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-79TH-X8MW-LAH9-CDVXT,231.83066329,1.0
8455186468561825221,127801,2015-08-03 21:52:14,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-79TH-X8MW-LAH9-CDVXT,258.26697664,1.0
9231872339838559519,127730,2015-08-03 17:24:53,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-79TH-X8MW-LAH9-CDVXT,368.56287284,1.0
10678235981815060957,127676,2015-08-03 13:23:20,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-79TH-X8MW-LAH9-CDVXT,370.616,1.0
12512850109442155326,127672,2015-08-03 13:18:32,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-79TH-X8MW-LAH9-CDVXT,217.0631784,1.0
2679588635267265532,127571,2015-08-03 06:20:47,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-79TH-X8MW-LAH9-CDVXT,284.85846152,1.0
2574334221174699255,127552,2015-08-03 05:17:34,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-79TH-X8MW-LAH9-CDVXT,205.45333332,1.0
739183353482190538,127541,2015-08-03 04:49:54,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-79TH-X8MW-LAH9-CDVXT,177.66153845,1.0
15874808023700122304,127518,2015-08-03 03:17:05,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-79TH-X8MW-LAH9-CDVXT,246.744,1.0
18099293161705358561,127463,2015-08-02 23:06:35,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-79TH-X8MW-LAH9-CDVXT,264.44,1.0
455759429709808064,127455,2015-08-02 22:44:04,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-79TH-X8MW-LAH9-CDVXT,255.28689632,1.0
3743538951751978560,127287,2015-08-02 11:28:00,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-79TH-X8MW-LAH9-CDVXT,138.356,1.0
1452798674171083959,127215,2015-08-02 06:33:43,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-79TH-X8MW-LAH9-CDVXT,301.47813953,1.0
13700477834520953181,127172,2015-08-02 03:35:22,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-79TH-X8MW-LAH9-CDVXT,138.356,1.0
3789951002020144763,127126,2015-08-02 00:24:17,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-79TH-X8MW-LAH9-CDVXT,198.7935483,1.0
8095544599692226232,127051,2015-08-01 19:44:17,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-79TH-X8MW-LAH9-CDVXT,148.84516125,1.0
15735545640264254232,126998,2015-08-01 16:05:19,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-79TH-X8MW-LAH9-CDVXT,195.7378823,1.0
2852454719328824799,126955,2015-08-01 13:22:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-79TH-X8MW-LAH9-CDVXT,72.34526315,1.0
16007733603239207052,126890,2015-08-01 08:41:00,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-79TH-X8MW-LAH9-CDVXT,149.65513512,1.0
9287290289108556606,126847,2015-08-01 06:04:21,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-79TH-X8MW-LAH9-CDVXT,237.74770937,1.0
2847050880219703471,126668,2015-07-31 17:50:50,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-79TH-X8MW-LAH9-CDVXT,264.44,1.0
11434603123264554595,126634,2015-07-31 15:41:57,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-79TH-X8MW-LAH9-CDVXT,299.40814358,1.0
6342906799800346835,126536,2015-07-31 09:09:23,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-79TH-X8MW-LAH9-CDVXT,155.1411764,1.0
18269684933824944894,126346,2015-07-30 20:27:30,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-79TH-X8MW-LAH9-CDVXT,151.7189041,1.0
8176614195412119088,126220,2015-07-30 12:05:38,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-79TH-X8MW-LAH9-CDVXT,158.264,1.0
8102104202784080766,126135,2015-07-30 06:11:43,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-79TH-X8MW-LAH9-CDVXT,288.57090908,1.0
12267415887026081435,126110,2015-07-30 04:33:05,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-79TH-X8MW-LAH9-CDVXT,247.53299352,1.0
2110005680889396542,125949,2015-07-29 17:32:08,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-79TH-X8MW-LAH9-CDVXT,1113.848,1.0
13641211147774953072,125948,2015-07-29 17:29:49,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-79TH-X8MW-LAH9-CDVXT,241.35826085,1.0
1767898620928221242,125905,2015-07-29 14:31:31,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-79TH-X8MW-LAH9-CDVXT,250.46947364,1.0
17072615954165237770,125872,2015-07-29 12:44:18,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-79TH-X8MW-LAH9-CDVXT,225.59512195,1.0
779210489505657432,125847,2015-07-29 11:14:43,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-79TH-X8MW-LAH9-CDVXT,221.9696,1.0
17329878812631334731,125820,2015-07-29 08:20:21,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-79TH-X8MW-LAH9-CDVXT,194.58736842,1.0
15001719301330699876,125793,2015-07-29 06:29:23,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-79TH-X8MW-LAH9-CDVXT,253.33794656,1.0
13583862557992606298,125664,2015-07-28 22:32:53,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-79TH-X8MW-LAH9-CDVXT,259.78315784,1.0
11928642972804558484,125622,2015-07-28 19:18:24,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-79TH-X8MW-LAH9-CDVXT,280.7305414,1.0
16441578276765841031,125461,2015-07-28 08:37:37,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-79TH-X8MW-LAH9-CDVXT,86.0975,1.0
7332001110907606883,125439,2015-07-28 06:56:41,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-79TH-X8MW-LAH9-CDVXT,278.98465748,1.0
12167699858870039591,125377,2015-07-28 03:06:53,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-79TH-X8MW-LAH9-CDVXT,200.13237109,1.0
13920688723394743829,125328,2015-07-27 23:34:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-79TH-X8MW-LAH9-CDVXT,120.84131144,1.0
7193799001321414161,125274,2015-07-27 20:09:53,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-79TH-X8MW-LAH9-CDVXT,165.39522386,1.0
6885565802072809476,125217,2015-07-27 16:30:47,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-79TH-X8MW-LAH9-CDVXT,343.08888885,1.0
17946222777984497533,125192,2015-07-27 14:26:17,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-79TH-X8MW-LAH9-CDVXT,197.1952,1.0
11528866003784961473,125116,2015-07-27 09:32:45,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-79TH-X8MW-LAH9-CDVXT,102.6104089,1.0
17032008771369838829,124983,2015-07-27 00:13:04,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-79TH-X8MW-LAH9-CDVXT,123.9829596,1.0
17499244509102957185,124920,2015-07-26 20:16:06,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-79TH-X8MW-LAH9-CDVXT,273.1429508,1.0
3815515338860494239,124904,2015-07-26 19:18:53,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-79TH-X8MW-LAH9-CDVXT,28.75572953,1.0
8868950981660651262,123594,2015-07-23 03:34:35,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-79TH-X8MW-LAH9-CDVXT,10.54086956,1.0
3321896559926032960,123475,2015-07-22 19:28:56,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-79TH-X8MW-LAH9-CDVXT,51.09570092,1.0
6795770913403310610,123421,2015-07-22 15:51:57,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-79TH-X8MW-LAH9-CDVXT,149.20407179,1.0
1102179761574259372,123306,2015-07-22 07:47:12,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-79TH-X8MW-LAH9-CDVXT,85.42232556,1.0
15697222074718946745,123233,2015-07-22 02:59:03,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-79TH-X8MW-LAH9-CDVXT,331.79044776,1.0
4823313714556458895,123211,2015-07-22 01:35:32,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-79TH-X8MW-LAH9-CDVXT,101.80360655,1.0
6231988033868706120,123075,2015-07-21 16:35:17,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-79TH-X8MW-LAH9-CDVXT,129.18394895,1.0
14230490946797681573,122960,2015-07-21 08:41:32,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-79TH-X8MW-LAH9-CDVXT,111.3838709,1.0
14292388759592789263,122848,2015-07-21 01:18:17,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-79TH-X8MW-LAH9-CDVXT,135.91115788,1.0
16491459269552775044,122724,2015-07-20 16:58:57,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-79TH-X8MW-LAH9-CDVXT,66.15951804,1.0
14233164922374917541,122641,2015-07-20 11:19:44,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-79TH-X8MW-LAH9-CDVXT,123.56402232,1.0
14512337817776207905,122600,2015-07-20 08:55:28,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-79TH-X8MW-LAH9-CDVXT,139.80546803,1.0
7451078877560525856,122435,2015-07-19 21:43:23,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-79TH-X8MW-LAH9-CDVXT,184.808,1.0
9392689045680000632,122396,2015-07-19 19:05:09,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-79TH-X8MW-LAH9-CDVXT,61.6319101,1.0
2320241807456444346,122277,2015-07-19 11:01:25,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-79TH-X8MW-LAH9-CDVXT,175.02863156,1.0
11422143763044984055,122221,2015-07-19 07:27:07,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-79TH-X8MW-LAH9-CDVXT,130.15858822,1.0
8565250196926182919,122200,2015-07-19 06:00:34,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-79TH-X8MW-LAH9-CDVXT,162.94823529,1.0
243894675061110745,122188,2015-07-19 05:07:06,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-79TH-X8MW-LAH9-CDVXT,114.25684203,1.0
9576912805496773792,122058,2015-07-18 20:30:08,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-79TH-X8MW-LAH9-CDVXT,90.3809836,1.0
2303605443913335706,122046,2015-07-18 19:58:40,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-79TH-X8MW-LAH9-CDVXT,190.66441256,1.0
