ID,Height,timestamp,Type,From,To,Amount,Fee
2894054425843910906,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SWFB-3EFH-M8E8-BRXP9,4.39e-06,0.0735
15632481868350956224,977319,2022-02-01 14:18:20,Ordinary Payment,S-SWFB-3EFH-M8E8-BRXP9,S-N47T-VG2Q-6EFR-445XW,146.0,0.02205
4304809036994800774,977299,2022-02-01 13:01:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-SWFB-3EFH-M8E8-BRXP9,1.54659585,0.0441
1809483866345000534,976940,2022-01-31 13:03:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-SWFB-3EFH-M8E8-BRXP9,1.51315595,0.0441
14828911040898212899,976580,2022-01-30 13:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-SWFB-3EFH-M8E8-BRXP9,1.42819643,0.0441
12423675826958587490,976220,2022-01-29 13:02:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-SWFB-3EFH-M8E8-BRXP9,1.38577475,0.0441
2523508227374677813,975500,2022-01-27 13:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-SWFB-3EFH-M8E8-BRXP9,1.34580048,0.0441
4227335456432888219,975143,2022-01-26 13:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-SWFB-3EFH-M8E8-BRXP9,1.32666587,0.0441
7734889211585477584,974781,2022-01-25 13:04:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-SWFB-3EFH-M8E8-BRXP9,1.32040802,0.0441
8210600333749856565,974420,2022-01-24 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-SWFB-3EFH-M8E8-BRXP9,1.33936125,0.0441
4715955735950833924,974061,2022-01-23 13:01:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-SWFB-3EFH-M8E8-BRXP9,1.37218872,0.0441
18096325669155546768,973699,2022-01-22 13:00:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-SWFB-3EFH-M8E8-BRXP9,1.38577475,0.0441
3021933920793418173,973343,2022-01-21 13:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-SWFB-3EFH-M8E8-BRXP9,1.43552052,0.0441
2103764721719108419,972979,2022-01-20 13:00:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-SWFB-3EFH-M8E8-BRXP9,1.38577475,0.0441
7490461949000641535,972623,2022-01-19 13:02:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-SWFB-3EFH-M8E8-BRXP9,1.3996325,0.0441
7725475254685340789,972261,2022-01-18 13:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-SWFB-3EFH-M8E8-BRXP9,1.37894828,0.0441
17222328051595384707,971902,2022-01-17 13:01:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-SWFB-3EFH-M8E8-BRXP9,1.39266915,0.0441
14939716576577131152,971543,2022-01-16 13:02:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-SWFB-3EFH-M8E8-BRXP9,1.39266915,0.0441
2743424987260323514,971183,2022-01-15 13:02:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-SWFB-3EFH-M8E8-BRXP9,6.53023725,0.0441
6514398554846561008,970825,2022-01-14 13:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-SWFB-3EFH-M8E8-BRXP9,1.45783568,0.0441
16282774861295707408,970532,2022-01-13 17:35:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-SWFB-3EFH-M8E8-BRXP9,1.25619816,0.0441
13031279372214713149,970217,2022-01-12 20:33:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-SWFB-3EFH-M8E8-BRXP9,1.27863505,0.0441
3688822738755021054,961699,2021-12-20 04:04:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,1.66649793,0.0441
14883865547360362514,960974,2021-12-18 03:59:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,1.69427308,0.0441
14368808814599859966,960253,2021-12-16 04:02:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,1.77921707,0.0441
10271927439266470276,959536,2021-12-14 04:00:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,1.66657025,0.0441
12203672341229202748,958812,2021-12-12 04:01:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,1.6806416,0.0441
7795296985018444873,958094,2021-12-10 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,1.618849,0.0441
12747521553477683143,957377,2021-12-08 03:58:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,1.61947426,0.0441
5153903853391319584,956657,2021-12-06 03:58:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,1.63273213,0.0441
11242337607792541365,955935,2021-12-04 03:58:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,1.61966685,0.0441
3858057395653073515,955215,2021-12-02 04:00:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,1.61270572,0.0441
7376614849109466440,954497,2021-11-30 04:00:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,1.65916855,0.0441
89698423224606090,953776,2021-11-28 04:01:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,1.65994617,0.0441
7403901974738766932,953056,2021-11-26 04:00:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,1.64573361,0.0441
1724268589184956381,952342,2021-11-24 04:02:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,1.64573361,0.0441
13312527208438278680,951620,2021-11-22 04:02:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,1.67452129,0.0441
2999353667671112358,950898,2021-11-20 04:00:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,1.63912675,0.0441
951230400784997057,950181,2021-11-18 03:59:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,1.64588988,0.0441
6572831838269574402,949459,2021-11-16 03:59:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,1.67330048,0.0441
1181064092044247907,948740,2021-11-14 04:03:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,1.6705541,0.0441
893866641890923288,948020,2021-11-12 04:03:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,1.07436154,0.0441
355866344034892131,947662,2021-11-11 04:02:22,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,1.73140159,0.0441
13117524784884937238,946941,2021-11-09 03:58:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,1.71567975,0.0441
14246480711521786728,946223,2021-11-07 04:01:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,1.7091312,0.0441
13060795693884160111,945501,2021-11-05 04:01:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,1.72337508,0.0441
8992816510530026450,944780,2021-11-03 04:01:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,1.73124866,0.0441
9130041222976821087,944061,2021-11-01 04:02:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,1.77659285,0.0441
9118301321114489299,943343,2021-10-30 04:04:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,1.76107365,0.0441
8366963335878336163,942622,2021-10-28 04:02:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,1.81011928,0.0441
7123980056890189742,941904,2021-10-26 03:59:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,1.73335969,0.0441
2081372655889341282,941183,2021-10-24 04:02:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,1.02144893,0.0441
17325696289231509124,941101,2021-10-23 22:21:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,4.63648313,0.0441
1380150946335983893,940824,2021-10-23 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,0.97973487,0.02205001
2215042298999478513,940466,2021-10-22 04:01:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,0.98462001,0.02205001
12267782014654616632,940160,2021-10-21 07:40:58,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,0.97940081,0.02205001
15676217779339618726,939746,2021-10-20 04:02:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,0.99911805,0.02205001
14323953212194598865,939388,2021-10-19 04:10:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,0.99824477,0.02205001
10279454797643526416,939024,2021-10-18 04:02:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,1.59441018,0.02205001
12849379787556310786,938832,2021-10-17 15:10:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,25.90513627,0.02205001
11317397640785205651,938667,2021-10-17 04:03:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,1.09107342,0.02205001
18349741206928310585,938314,2021-10-16 04:22:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,1.1352325,0.02205001
4108299956728709240,937949,2021-10-15 04:03:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,1.1154854,0.02205001
2949295214146682862,937588,2021-10-14 04:00:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,1.17454652,0.02205001
2351604669551619257,937231,2021-10-13 04:04:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,1.15339827,0.02205001
11834963183860359462,937163,2021-10-12 23:30:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SWFB-3EFH-M8E8-BRXP9,0.0,0.03
383881986623250995,937163,2021-10-12 23:30:09,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-SWFB-3EFH-M8E8-BRXP9,1e-08,0.03
2256836828428927693,936869,2021-10-12 04:03:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,1.2092494,0.02205001
7794289739740246743,936511,2021-10-11 04:07:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,1.26262547,0.02205001
475943634186418098,936149,2021-10-10 03:59:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,1.32089623,0.02205001
1397876770718647133,935790,2021-10-09 04:04:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,1.38377379,0.02205001
14265089638870368337,933272,2021-10-02 04:02:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,1.66716434,0.02205001
16738942620487147354,932551,2021-09-30 04:01:40,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,1.64689081,0.02205001
14980668085346295356,931832,2021-09-28 04:02:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,1.66750956,0.02205001
11630027274215121222,931114,2021-09-26 04:04:21,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,1.73969835,0.02205001
10807857098589069878,930393,2021-09-24 04:00:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,1.76262115,0.02205001
10276060481285080685,929675,2021-09-22 04:03:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,1.76901556,0.02205001
14690232299689573575,928953,2021-09-20 04:00:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,1.73229163,0.02205001
4041807509054114079,928237,2021-09-18 04:00:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,1.66709533,0.02205001
6849138879255198861,927513,2021-09-16 03:57:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,1.76155871,0.02205001
18148548678176741302,926819,2021-09-14 05:39:17,Ordinary Payment,S-SWFB-3EFH-M8E8-BRXP9,S-N47T-VG2Q-6EFR-445XW,46.0,0.02205
11832322078301762263,926796,2021-09-14 04:08:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,1.65386728,0.02205001
2360598011161662763,926074,2021-09-12 03:59:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,1.65359079,0.02205001
7311735119889183718,925357,2021-09-10 04:01:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,1.66059483,0.02205001
16467400370808071397,924637,2021-09-08 04:01:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,1.68139448,0.02205001
6962150923549240843,923917,2021-09-06 04:06:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,1.70056072,0.02205001
15333148688803616972,923196,2021-09-04 04:02:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,1.20981648,0.02205001
16237903525186409344,922476,2021-09-02 03:59:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,1.24373636,0.02205001
9330298377123842134,921757,2021-08-31 04:03:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,1.26364775,0.02205001
17592859760743465869,921039,2021-08-29 04:02:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,1.23235886,0.02205001
11974862292656267362,920321,2021-08-27 04:11:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,1.25158835,0.02205001
4876390762544672394,919595,2021-08-25 03:59:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,1.24766044,0.02205001
495597523562524149,918879,2021-08-23 04:02:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,1.23227261,0.02205001
10847317649061007256,918162,2021-08-21 04:04:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,1.22864113,0.02205001
12782958099329676010,917440,2021-08-19 04:03:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,1.2437657,0.02205001
2639397341172667882,916722,2021-08-17 04:08:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,1.25276982,0.02205001
3967751364367136046,916002,2021-08-15 04:03:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,1.34324008,0.02205001
10296765150029229840,915284,2021-08-13 04:04:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,1.39272547,0.02205001
16334918555510291047,914560,2021-08-11 04:03:23,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,1.418374,0.02205001
11145194267815987158,913844,2021-08-09 04:00:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,1.36095102,0.02205001
18328591584119717984,913123,2021-08-07 04:01:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,1.65366651,0.02205001
7332141899576462975,912043,2021-08-04 04:03:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,0.99498995,0.02205001
9286221054609249166,911686,2021-08-03 04:06:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,1.58814549,0.02205001
17196701059447075411,910966,2021-08-01 04:08:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,1.64669895,0.02205001
3410291163879776982,910246,2021-07-30 04:05:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,1.68111337,0.02205001
8986658027003137819,909525,2021-07-28 04:03:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,1.69543616,0.02205001
5526354116916632123,908808,2021-07-26 04:07:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,1.71225712,0.02205001
13286171573672752011,908087,2021-07-24 04:04:23,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,0.98430924,0.02205001
7053301866459894731,907726,2021-07-23 04:01:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,0.98171881,0.02205001
9569257531417586592,907365,2021-07-22 04:00:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,1.02705813,0.02205001
4030538374388729785,906648,2021-07-20 04:11:17,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,0.985598,0.02205001
6923227124129063912,906287,2021-07-19 03:58:23,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,0.99001541,0.02205001
9284286680782170874,905929,2021-07-18 04:02:28,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,1.11607395,0.02205001
6633942843059240283,905570,2021-07-17 04:02:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,1.76211077,0.02205001
8147434748228206971,904870,2021-07-15 05:31:58,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,0.98218366,0.02205001
2456590836968600874,899926,2021-07-01 11:57:52,Ordinary Payment,S-SWFB-3EFH-M8E8-BRXP9,S-N47T-VG2Q-6EFR-445XW,25.0,0.03675
15449274548584831833,899001,2021-06-28 22:11:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,0.97954828,0.02205001
2658942500507301311,898372,2021-06-27 04:03:17,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,1.91791966,0.02205001
10798507966034010299,897650,2021-06-25 04:03:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,1.00393326,0.02205001
14200594395573845552,897294,2021-06-24 04:15:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,1.03571705,0.02205001
11470321442507431170,896930,2021-06-23 04:04:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,1.00892568,0.02205001
12197849096814057332,896573,2021-06-22 04:07:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,1.04973482,0.02205001
9226393502425581569,896213,2021-06-21 04:10:15,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,1.31361369,0.02205001
12950944650776867648,895854,2021-06-20 04:09:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,1.4406912,0.02205001
17380530376120076755,895496,2021-06-19 04:10:12,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,1.59219534,0.02205001
4438581567101381169,895135,2021-06-18 04:03:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,2.14900083,0.02205001
13188112987061289481,894805,2021-06-17 06:12:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,1.22847786,0.02205001
8115504570009780140,894414,2021-06-16 04:08:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,1.13292165,0.02205001
5558291431844780345,894054,2021-06-15 04:06:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,1.32876402,0.02205001
2402709715021550312,893701,2021-06-14 04:19:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,2.11457295,0.02205001
12300202958270423752,893303,2021-06-13 02:01:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,0.9799586,0.02205001
7011517926524162905,892413,2021-06-10 14:42:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,0.98872951,0.02205001
9725636951276789929,891775,2021-06-08 19:50:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,0.97921982,0.02205001
17557996472239031862,891703,2021-06-08 15:16:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,0.98006789,0.02205001
8452452797272851499,891130,2021-06-07 00:59:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,0.97952771,0.02205001
7585454981480259677,890743,2021-06-05 23:25:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,0.97954104,0.02205001
5419282356642934718,890523,2021-06-05 08:38:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SWFB-3EFH-M8E8-BRXP9,0.0,0.03
5133590840176847647,890522,2021-06-05 08:34:26,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-SWFB-3EFH-M8E8-BRXP9,1e-08,0.03
10705793963461325547,890521,2021-06-05 08:30:14,Ordinary Payment,S-SWFB-3EFH-M8E8-BRXP9,S-N47T-VG2Q-6EFR-445XW,10.0,0.02205
10919762301056609008,890325,2021-06-04 19:22:21,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,1.02456483,0.02205001
14467468242478916396,889967,2021-06-03 19:27:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,1.00464329,0.02205001
3359688767292353020,889623,2021-06-02 20:35:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,0.97931492,0.02205001
15487213936582630927,889266,2021-06-01 20:39:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,0.97946369,0.02205001
17267019438722795818,888884,2021-05-31 19:24:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,0.98398485,0.02205001
13353872569987129033,888533,2021-05-30 19:50:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,1.01955906,0.02205001
8047693391990786138,888164,2021-05-29 19:11:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,1.06864694,0.02205001
2784082231521954661,887806,2021-05-28 19:15:23,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,1.04045267,0.02205001
8972591553323386061,887484,2021-05-27 21:54:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,1.02470532,0.02205001
6648197072675101425,887446,2021-05-27 19:17:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,1.04069284,0.02205001
1345417098279794177,887225,2021-05-27 04:34:34,Ordinary Payment,S-SWFB-3EFH-M8E8-BRXP9,S-N47T-VG2Q-6EFR-445XW,27.0,0.02205
4131666305888034299,887089,2021-05-26 19:27:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,1.05216737,0.02205001
6334002798256361067,886723,2021-05-25 19:13:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWFB-3EFH-M8E8-BRXP9,1.04074791,0.02205001
