ID,Height,timestamp,Type,From,To,Amount,Fee
11042961526882562470,714879,2020-02-02 03:29:20,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-FRFA-FCVP-LDMH-5S69B,0.0,0.06615
6182432802222343144,692872,2019-12-02 13:20:00,Reward Recipient Assignment,S-FRFA-FCVP-LDMH-5S69B,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
5823078661310761947,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FRFA-FCVP-LDMH-5S69B,1e-08,0.8673
10134730908245467295,548445,2018-10-24 11:19:22,Ordinary Payment,S-FRFA-FCVP-LDMH-5S69B,S-V85V-9WNN-KYLD-ECAF4,10900.0,0.1
7031650821218667264,527304,2018-08-26 06:59:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,100.17781429,0.1
12461650115977235607,526631,2018-08-24 09:46:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,101.16219775,0.1
9655097047299441862,525922,2018-08-22 10:01:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,100.05741257,0.1
17390257181699211128,525286,2018-08-20 15:12:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,101.32237966,0.1
6327007017807778857,524759,2018-08-19 04:01:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,100.65786795,0.1
16721377891409968881,523663,2018-08-16 02:35:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,103.52839361,0.1
10926295792210759542,523380,2018-08-15 07:32:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,101.48938818,0.1
13412383936620073101,523054,2018-08-14 09:42:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,100.92464576,0.1
7745207567595750507,522375,2018-08-12 11:44:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,102.05653931,0.1
10364472334257460964,521954,2018-08-11 07:39:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,102.71145136,0.1
9458646637079270560,521503,2018-08-10 01:39:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,101.98704685,0.1
7212179214838143167,521157,2018-08-09 02:10:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,100.78330975,0.1
3500291631345867269,520800,2018-08-08 01:54:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,103.04188605,0.1
4950940091577092803,520417,2018-08-07 00:22:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,102.2896861,0.1
9378526918720817957,520140,2018-08-06 05:29:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,100.05026539,0.1
17236665625725411693,519832,2018-08-05 09:30:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,101.80185277,0.1
12639681218054503816,519608,2018-08-04 18:01:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,100.38539397,0.1
18114645148068805096,519406,2018-08-04 04:25:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,109.66225745,0.1
7542123823915584369,519176,2018-08-03 13:03:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,104.71693784,0.1
6803010729663205521,519021,2018-08-03 03:03:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,107.04012235,0.1
11676299687862367213,518823,2018-08-02 13:40:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,102.69485087,0.1
4571097863237725827,518670,2018-08-02 02:57:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,105.04831676,0.1
5398764206092531369,518475,2018-08-01 14:01:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-FRFA-FCVP-LDMH-5S69B,0.0,1.0
2079800964428870542,518428,2018-08-01 10:52:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,101.01438597,0.1
848785198145980438,518162,2018-07-31 17:21:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,101.42344233,0.1
5307729402886068329,517928,2018-07-31 01:30:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,107.59720329,0.1
10897439070304324110,517748,2018-07-30 12:58:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,103.54075962,0.1
8950280495567663709,517576,2018-07-30 01:29:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,100.13591608,0.1
8855784035353356033,517385,2018-07-29 12:28:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,106.32709066,0.1
15270166186458620199,517186,2018-07-28 23:26:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,102.55976996,0.1
7046299121516281381,516997,2018-07-28 11:02:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,104.94529539,0.1
6641674837954397194,516755,2018-07-27 18:13:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,105.33788699,0.1
12785780462342612927,516488,2018-07-27 00:50:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,103.03169267,0.1
6244072786470237906,516166,2018-07-26 02:46:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,101.44385041,0.1
7320174450964796909,516083,2018-07-25 21:27:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-FRFA-FCVP-LDMH-5S69B,0.0,1.0
2165807390944538308,516009,2018-07-25 16:15:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,103.55072377,0.1
13442486495895613831,515833,2018-07-25 04:13:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,104.67022653,0.1
13944211880567428298,515663,2018-07-24 17:18:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,104.13350982,0.1
1907055834271333629,515465,2018-07-24 03:52:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,103.3821759,0.1
15309840704864024133,515230,2018-07-23 12:17:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,105.01071845,0.1
8906393956995713675,515079,2018-07-23 02:16:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,105.35255923,0.1
17462047167724490943,514922,2018-07-22 15:47:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,102.18689085,0.1
553535996844430825,514922,2018-07-22 15:47:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,102.18689085,0.1
6833323107033444945,514922,2018-07-22 15:47:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,102.18689085,0.1
9496103975928671432,514710,2018-07-22 01:04:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,101.37402626,0.1
17743962878042662571,514463,2018-07-21 08:37:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,102.76927483,0.1
17054384894136717,514235,2018-07-20 17:29:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,105.78889805,0.1
9586280638836478890,514010,2018-07-20 02:05:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,104.51539964,0.1
5863586392346298429,513767,2018-07-19 10:07:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,102.19200315,0.1
12287031959823235440,513559,2018-07-18 20:12:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,101.14910836,0.1
6045246340633087502,513322,2018-07-18 03:42:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,102.72211895,0.1
16331651248661370636,513049,2018-07-17 09:08:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,102.81268118,0.1
4145715546838486644,512816,2018-07-16 18:10:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,103.40775653,0.1
12141348966610657484,512550,2018-07-15 23:45:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,103.58977611,0.1
2069901778719915106,512261,2018-07-15 04:49:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,103.88997404,0.1
13008454093154489947,512020,2018-07-14 12:41:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,102.03671847,0.1
5045269581119515531,511832,2018-07-13 23:51:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,100.45280632,0.1
3401164198259402593,511409,2018-07-12 19:39:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,100.53331839,0.1
2662256473767866736,511201,2018-07-12 05:50:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,101.49033755,0.1
12161347250209966415,510975,2018-07-11 14:27:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,107.07924515,0.1
15457482063380694730,510790,2018-07-11 01:56:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,100.52855614,0.1
852053028535732002,510637,2018-07-10 15:56:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,102.82917983,0.1
6566731646806708203,510349,2018-07-09 20:33:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,101.43796886,0.1
15038270067781947699,510094,2018-07-09 03:35:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,101.31230891,0.1
3831274236478550939,509790,2018-07-08 07:02:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,102.27150559,0.1
5614389771247614707,509457,2018-07-07 08:17:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,103.71001111,0.1
8775043098566512159,509188,2018-07-06 14:44:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,101.7588474,0.1
11040664117639973775,508996,2018-07-06 01:43:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,101.89727842,0.1
11003101562200133202,508761,2018-07-05 09:47:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,102.86615612,0.1
5900168875065648132,508564,2018-07-04 20:38:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,102.57078207,0.1
6352901149340168691,508359,2018-07-04 07:05:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,100.35061967,0.1
8061238747578986379,508091,2018-07-03 13:08:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,101.61273708,0.1
16694942207308353439,507711,2018-07-02 11:14:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,100.87553825,0.1
7203370023936849195,507356,2018-07-01 11:21:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,100.60884922,1.0
13757436633722702791,507109,2018-06-30 18:51:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,101.98839407,1.0
14092185254487501579,506670,2018-06-29 12:52:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,100.54583966,1.0
17408390311494714255,506263,2018-06-28 10:00:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,100.95698536,1.0
3189153146111247308,505886,2018-06-27 08:36:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,101.30590243,1.0
7898696882644498596,505541,2018-06-26 09:42:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,101.73915643,1.0
18260364436699142926,505210,2018-06-25 11:15:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,105.18872314,1.0
5147225492298643652,504893,2018-06-24 13:43:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,103.28994381,1.0
14272296931189076377,504590,2018-06-23 17:38:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,100.06780354,1.0
8214086428333619009,504165,2018-06-22 13:07:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,100.57885712,1.0
13641376724578990022,503845,2018-06-21 15:46:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,100.45336816,1.0
283919580203909865,503578,2018-06-20 21:37:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,101.50316475,1.0
3925787090072965523,503334,2018-06-20 05:31:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,105.92268888,1.0
16078903503072876359,503166,2018-06-19 18:18:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,101.65954119,1.0
15711367225691962820,502996,2018-06-19 06:56:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,100.56829896,1.0
15216295470352223555,502802,2018-06-18 17:54:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,102.19276456,1.0
16480153684311130698,502602,2018-06-18 04:36:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,101.30182207,1.0
6807167411210880186,502377,2018-06-17 13:31:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,102.67726734,1.0
2593988103026804794,502241,2018-06-17 04:46:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,111.15164484,1.0
11903577308132552682,502142,2018-06-16 21:55:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,100.59320689,1.0
5051309290397477372,502006,2018-06-16 13:00:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,102.1888659,1.0
12241244036227240601,501626,2018-06-15 09:58:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,101.12538532,1.0
16022318590831096583,501436,2018-06-14 21:05:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,109.111895,1.0
11265300125775738677,501210,2018-06-14 06:18:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,100.80296314,1.0
10724190916346315496,500942,2018-06-13 12:02:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,103.51258208,1.0
3284418055727963083,500714,2018-06-12 20:52:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,100.04228689,1.0
14289321787906863298,500496,2018-06-12 06:12:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,102.31523001,1.0
11443713470051412164,500181,2018-06-11 09:09:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,102.58613477,1.0
2846477424930844651,500025,2018-06-10 22:37:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,102.10423999,1.0
3364143033716387865,499899,2018-06-10 14:02:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,100.75445613,1.0
6394191694182561824,499754,2018-06-10 04:16:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,104.98482182,1.0
358086323962406531,499566,2018-06-09 15:35:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,103.7535992,1.0
17466078731369645731,499401,2018-06-09 04:12:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,100.95186455,1.0
12412218448954226867,499274,2018-06-08 20:13:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,102.0237876,1.0
7449940721344701896,499086,2018-06-08 07:34:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,101.24131309,1.0
14929195535255838649,498975,2018-06-08 00:05:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,103.3960022,1.0
8656036290406904596,498833,2018-06-07 14:26:34,Ordinary Payment,S-FRFA-FCVP-LDMH-5S69B,S-V85V-9WNN-KYLD-ECAF4,6860.0,1.0
4132980258298652796,498777,2018-06-07 10:41:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,102.72303402,1.0
4485212794034903029,498596,2018-06-06 22:25:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,103.9148612,1.0
9175195676386573654,498430,2018-06-06 11:08:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,104.09969227,1.0
16269892716042243554,498282,2018-06-06 01:19:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,100.78547457,1.0
3890043810316772788,498100,2018-06-05 13:17:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,103.12223855,1.0
11641336716736417885,497850,2018-06-04 20:41:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,103.80324173,1.0
11536773011942782697,497679,2018-06-04 08:54:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,100.10714345,1.0
3501017330089596227,497357,2018-06-03 11:02:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,103.34448418,1.0
6274398026818732449,497091,2018-06-02 17:44:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,102.92227967,1.0
15753021014084652382,496794,2018-06-01 21:39:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,101.75767048,1.0
18140581692659586604,496604,2018-06-01 08:48:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,101.70990673,1.0
8822846931451870790,496408,2018-05-31 19:38:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,103.08707624,1.0
12096164488310418035,495757,2018-05-30 00:00:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,101.1618547,1.0
12122080868625384897,495569,2018-05-29 11:24:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,101.7802871,1.0
16758570759918351934,495401,2018-05-28 23:53:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,102.82788223,1.0
12501119212905152835,495200,2018-05-28 10:24:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,100.59218058,1.0
5300962873185163360,495051,2018-05-28 00:29:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,100.29546126,1.0
1370713822629454552,494848,2018-05-27 10:42:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,102.31161563,1.0
1380145229364738251,494664,2018-05-26 22:39:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,101.79804482,1.0
8200317412412288685,494504,2018-05-26 11:38:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,105.69905897,1.0
7504230996180267385,494311,2018-05-25 22:57:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,103.35625031,1.0
10776794879180184941,494091,2018-05-25 08:07:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,101.80417953,1.0
8714318588968990135,493912,2018-05-24 19:58:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,100.46243271,1.0
6285307331036307052,493757,2018-05-24 09:36:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,100.1789072,1.0
3800664149279495263,493560,2018-05-23 20:28:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,102.45997758,1.0
4739215553243534764,493372,2018-05-23 07:41:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,102.01852002,1.0
9121688136421977219,493221,2018-05-22 21:40:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,102.81054417,1.0
11830651534945550218,493100,2018-05-22 13:17:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,100.28687189,1.0
1178124843566451178,492913,2018-05-22 00:48:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,103.63120113,1.0
7695006302213721360,492770,2018-05-21 15:20:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,103.08441159,1.0
13187197851038660769,492603,2018-05-21 03:57:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,101.26736074,1.0
5681637934292764459,492438,2018-05-20 17:05:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,103.69376844,1.0
5602824281337423640,492306,2018-05-20 07:56:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,102.87507964,1.0
358517184426320445,492144,2018-05-19 21:32:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,100.58582144,1.0
10816562669166761764,492016,2018-05-19 12:29:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,102.3847519,1.0
11081189195425520956,491881,2018-05-19 03:38:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,103.8056617,1.0
10296379954529952852,491684,2018-05-18 14:16:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,101.53820572,1.0
2692241462477581539,491484,2018-05-18 00:52:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,110.35320485,1.0
15129366376170715902,491344,2018-05-17 15:43:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,104.21658633,1.0
536037484053793901,491184,2018-05-17 04:54:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,104.3835804,1.0
11094807050888918613,491037,2018-05-16 19:01:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,100.41115543,1.0
10767608807004918146,490891,2018-05-16 08:59:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,102.73542234,1.0
12196805686628823166,490718,2018-05-15 21:29:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,102.21635304,1.0
13588866490813768652,490488,2018-05-15 06:09:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,102.97025842,1.0
1853803005422538882,490252,2018-05-14 14:22:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,100.52207534,1.0
110795212101559818,490014,2018-05-13 22:20:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,102.41077364,1.0
