ID,Height,timestamp,Type,From,To,Amount,Fee
10875578243822062803,479114,2018-04-13 09:55:21,Ordinary Payment,S-SPXK-4BFP-CQ2S-AH6GT,S-MVMT-77VM-V9J9-E668Z,35887.09556649,1.0
12037601575474420749,479112,2018-04-13 09:46:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SPXK-4BFP-CQ2S-AH6GT,35888.09556649,2.0
2833208422149207834,459049,2018-02-16 06:41:45,Ordinary Payment,S-SPXK-4BFP-CQ2S-AH6GT,S-MVMT-77VM-V9J9-E668Z,6133.5655,1.0
639660408049301650,459045,2018-02-16 06:22:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SPXK-4BFP-CQ2S-AH6GT,6134.5655,1.0
16008710512727324739,437326,2017-12-17 12:38:43,Ordinary Payment,S-SPXK-4BFP-CQ2S-AH6GT,S-MVMT-77VM-V9J9-E668Z,115750.07344632,1.0
6573130526800364786,437325,2017-12-17 12:23:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SPXK-4BFP-CQ2S-AH6GT,115751.07344632,1.0
13201934711162359891,436520,2017-12-15 06:16:11,Ordinary Payment,S-SPXK-4BFP-CQ2S-AH6GT,S-MVMT-77VM-V9J9-E668Z,89431.35075411,1.0
4838696678438461614,436516,2017-12-15 06:09:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SPXK-4BFP-CQ2S-AH6GT,89432.35075411,1.0
15166919776516921299,436491,2017-12-15 04:41:37,Ordinary Payment,S-SPXK-4BFP-CQ2S-AH6GT,S-MVMT-77VM-V9J9-E668Z,64311.8126499,1.0
15014866357760926771,436489,2017-12-15 04:40:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SPXK-4BFP-CQ2S-AH6GT,64312.8126499,1.0
2569138485696444414,416609,2017-10-20 14:34:49,Ordinary Payment,S-SPXK-4BFP-CQ2S-AH6GT,S-MVMT-77VM-V9J9-E668Z,83685.05870845,1.0
744349126000382788,416604,2017-10-20 14:20:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SPXK-4BFP-CQ2S-AH6GT,83686.05870845,1.0
