ID,Height,timestamp,Type,From,To,Amount,Fee
10700473400068573160,1246011,2024-02-18 11:16:56,Contract Payment,S-ZEZY-GCVT-W6NW-BLPUV,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
6374135072448197723,1246010,2024-02-18 11:12:17,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-ZEZY-GCVT-W6NW-BLPUV,0.3,0.02
5463459962806445618,1240562,2024-02-03 07:44:23,Contract Payment,S-ZEZY-GCVT-W6NW-BLPUV,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
10334579250431988827,1240561,2024-02-03 07:39:56,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-ZEZY-GCVT-W6NW-BLPUV,0.3,0.02
17731289675573695930,1231966,2024-01-10 10:21:18,Contract Payment,S-ZEZY-GCVT-W6NW-BLPUV,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
1774563652314538765,1231966,2024-01-10 10:21:18,Contract Payment,S-ZEZY-GCVT-W6NW-BLPUV,S-WU3T-L4ZY-NJNT-A2FWL,980.0,0.0
12832335043704134060,1231966,2024-01-10 10:21:18,Contract Payment,S-ZEZY-GCVT-W6NW-BLPUV,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
3519321724501589585,1231966,2024-01-10 10:21:18,Contract Payment,S-ZEZY-GCVT-W6NW-BLPUV,S-Q74R-PV5V-78EM-9GRSR,20.136215,0.0
11708376709499438067,1231965,2024-01-10 10:16:38,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-ZEZY-GCVT-W6NW-BLPUV,1000.3,0.02
7374181755732073001,1229560,2024-01-03 17:59:42,Contract Payment,S-ZEZY-GCVT-W6NW-BLPUV,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
6828601517537432613,1229559,2024-01-03 17:55:20,Ordinary Payment,S-WU3T-L4ZY-NJNT-A2FWL,S-ZEZY-GCVT-W6NW-BLPUV,0.3,0.02
