ID,Height,timestamp,Type,From,To,Amount,Fee
15721772103109770116,203025,2016-03-01 08:47:19,Ordinary Payment,S-8N34-GVV5-ZDJE-G6K76,S-93C4-P4LW-GFGK-3R25S,3445.0,3.0
5251825814196738856,151822,2015-10-10 03:12:22,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-8N34-GVV5-ZDJE-G6K76,0.0,1.0
17997311337847758014,105311,2015-06-01 23:39:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8N34-GVV5-ZDJE-G6K76,300.86803703,1.0
7670635468719601198,101660,2015-05-22 18:41:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8N34-GVV5-ZDJE-G6K76,300.63227047,1.0
8992510102558554576,98401,2015-05-13 16:27:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8N34-GVV5-ZDJE-G6K76,433.02702591,1.0
14269026289499508775,97020,2015-05-09 20:14:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8N34-GVV5-ZDJE-G6K76,301.12611248,1.0
2563211884251738025,93430,2015-04-29 19:20:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8N34-GVV5-ZDJE-G6K76,301.20745478,1.0
15088891488315904602,91411,2015-04-24 03:27:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8N34-GVV5-ZDJE-G6K76,300.19964358,1.0
6281255603420343823,89670,2015-04-19 06:54:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8N34-GVV5-ZDJE-G6K76,300.27188882,1.0
14058693645117102029,88361,2015-04-15 15:14:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8N34-GVV5-ZDJE-G6K76,300.35138247,1.0
6410711821672754876,86921,2015-04-11 14:42:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8N34-GVV5-ZDJE-G6K76,302.46734563,1.0
1548285331846795250,85431,2015-04-07 09:58:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8N34-GVV5-ZDJE-G6K76,306.60151376,1.0
8464968120548824219,82981,2015-03-31 13:30:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8N34-GVV5-ZDJE-G6K76,304.384474,1.0
14838252616833852600,79040,2015-03-20 13:35:35,Reward Recipient Assignment,S-8N34-GVV5-ZDJE-G6K76,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
10225637983934081904,79039,2015-03-20 13:26:07,Ordinary Payment,S-B67K-KV7H-A87A-EFSG4,S-8N34-GVV5-ZDJE-G6K76,1.0,1.0
