ID,Height,timestamp,Type,From,To,Amount,Fee
3930296837157491533,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YWXD-Q8BB-5FVF-75RC7,1e-08,0.3234
7802752275172087214,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YWXD-Q8BB-5FVF-75RC7,0.04894496,1.0
15433292101849857776,376971,2017-07-01 07:17:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YWXD-Q8BB-5FVF-75RC7,0.676407,1.0
4840305628511761427,376611,2017-06-30 07:30:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YWXD-Q8BB-5FVF-75RC7,3.95594368,1.0
8126478759628842438,376206,2017-06-29 03:58:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YWXD-Q8BB-5FVF-75RC7,0.26197436,1.0
6847519461737477434,375839,2017-06-28 03:31:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YWXD-Q8BB-5FVF-75RC7,26.53646555,1.0
4510487789968752174,375444,2017-06-27 00:51:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YWXD-Q8BB-5FVF-75RC7,0.8112873,1.0
18320876796447728690,366947,2017-06-03 07:29:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YWXD-Q8BB-5FVF-75RC7,2.55007029,1.0
2541674180729063938,366536,2017-06-02 03:27:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YWXD-Q8BB-5FVF-75RC7,61.18311645,1.0
680233285484931725,366143,2017-06-01 01:11:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YWXD-Q8BB-5FVF-75RC7,19.35522664,1.0
10736162957015680623,365623,2017-05-30 14:44:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YWXD-Q8BB-5FVF-75RC7,34.75085518,1.0
1706390655415811281,365253,2017-05-29 13:11:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YWXD-Q8BB-5FVF-75RC7,2.04818447,1.0
1861150569100998059,364870,2017-05-28 11:32:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YWXD-Q8BB-5FVF-75RC7,14.41567508,1.0
7093920317329015297,364503,2017-05-27 11:16:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YWXD-Q8BB-5FVF-75RC7,21.52623214,1.0
2548388806986805674,364134,2017-05-26 10:27:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YWXD-Q8BB-5FVF-75RC7,9.58456219,1.0
13806128173150186722,363773,2017-05-25 10:34:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YWXD-Q8BB-5FVF-75RC7,52.85339383,1.0
6318044517505828758,362515,2017-05-21 22:11:23,Account Update,S-YWXD-Q8BB-5FVF-75RC7,,0.0,1.0
12406033890049986564,362512,2017-05-21 22:02:01,Ordinary Payment,S-CGK2-CJNJ-X4WP-8PSQ6,S-YWXD-Q8BB-5FVF-75RC7,33.0,1.0
4660843100780669426,362499,2017-05-21 20:38:07,Reward Recipient Assignment,S-YWXD-Q8BB-5FVF-75RC7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5911564205491797381,362498,2017-05-21 20:27:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YWXD-Q8BB-5FVF-75RC7,1.0,1.0
