ID,Height,timestamp,Type,From,To,Amount,Fee
12771302537165375533,779516,2020-07-31 16:10:02,Ordinary Payment,S-UQVK-DYNZ-M6FM-79BA4,S-4Y3L-HTP3-9HX5-2QU9P,29.99305,0.06615
5713002844857758062,740261,2020-04-13 03:10:15,Ordinary Payment,S-CL3W-UQSR-78EQ-AZWKH,S-UQVK-DYNZ-M6FM-79BA4,29.0,0.0441
6468211597293167298,739932,2020-04-12 05:14:22,Ordinary Payment,S-UQVK-DYNZ-M6FM-79BA4,S-JL3K-W62C-CWXC-BG36S,2.0,0.0294
17347043252280929635,739515,2020-04-11 00:57:50,Ordinary Payment,S-D9EC-RYLT-WVXE-GS3QP,S-UQVK-DYNZ-M6FM-79BA4,1.0,0.02205
15049548914322437687,739443,2020-04-10 20:14:36,Ordinary Payment,S-P69V-278L-PVWX-6Q5VQ,S-UQVK-DYNZ-M6FM-79BA4,1.0,0.0441
8991406544814242672,738557,2020-04-08 08:53:48,Ordinary Payment,S-UQVK-DYNZ-M6FM-79BA4,S-W3QJ-3D9F-S9F5-9TGWK,4.0,0.02205
4148210793788658370,738487,2020-04-08 04:12:37,Ordinary Payment,S-6S5B-LGAR-PSY3-CBVUS,S-UQVK-DYNZ-M6FM-79BA4,4.0,0.0588
10314339313465233204,736679,2020-04-03 02:35:26,Ordinary Payment,S-UQVK-DYNZ-M6FM-79BA4,S-YAUT-CVWQ-88VP-GEELD,1.0,0.02205
13260593783551336759,734960,2020-03-29 07:38:02,Ordinary Payment,S-UQVK-DYNZ-M6FM-79BA4,S-PCJD-GMN3-9PG7-9X8PY,18.0,0.0294
6750630193648572931,734738,2020-03-28 16:35:19,Ordinary Payment,S-4QME-2XVH-4ZQJ-DJBSN,S-UQVK-DYNZ-M6FM-79BA4,8.0,0.0588
11200867572215293809,734477,2020-03-27 23:21:00,Ordinary Payment,S-QG3V-U7JZ-KHTU-5X2MQ,S-UQVK-DYNZ-M6FM-79BA4,1.0,0.05145
15760880243145114974,734420,2020-03-27 19:11:21,Ordinary Payment,S-EQEU-ZLUE-RBW7-B56PB,S-UQVK-DYNZ-M6FM-79BA4,8.0,0.0588
10332159394501225698,734240,2020-03-27 07:01:54,Ordinary Payment,S-3S23-CVAT-YL6F-H676V,S-UQVK-DYNZ-M6FM-79BA4,2.0,0.0147
17219635646576111439,732358,2020-03-22 00:53:20,Ordinary Payment,S-UQVK-DYNZ-M6FM-79BA4,S-Y48K-NJ4Y-HTWR-4LHDN,1.0,0.0441
10758647253406624747,731760,2020-03-20 08:58:23,Ordinary Payment,S-UQVK-DYNZ-M6FM-79BA4,S-3XKA-3EUR-JSGF-GWXK8,4.0,0.03675
6742165487917345772,731685,2020-03-20 03:48:04,Ordinary Payment,S-QFBP-6JZX-NM2S-7DAJB,S-UQVK-DYNZ-M6FM-79BA4,1.0,0.0147
7948964254314481725,731214,2020-03-18 20:27:31,Ordinary Payment,S-UQVK-DYNZ-M6FM-79BA4,S-LPLC-HRC4-JNJP-8GQC8,9.0,0.0147
17705214314334820661,731108,2020-03-18 13:09:55,Ordinary Payment,S-4G2X-8YZ7-UTK2-A5Q68,S-UQVK-DYNZ-M6FM-79BA4,12.0,0.05145
795490725954294324,730950,2020-03-18 02:22:56,Ordinary Payment,S-UQVK-DYNZ-M6FM-79BA4,S-4LSM-ZU8P-FANW-DT83N,1.0,0.03675
11051181425145297922,730700,2020-03-17 09:53:06,Ordinary Payment,S-KFFV-CX5X-FXTV-GC3HR,S-UQVK-DYNZ-M6FM-79BA4,2.0,0.0588
15855532201425288043,728273,2020-03-10 15:20:54,Ordinary Payment,S-UQVK-DYNZ-M6FM-79BA4,S-JK2F-ESGD-TGBQ-3KEEL,1.0,0.05145
11237493960626751184,728245,2020-03-10 12:40:55,Ordinary Payment,S-BTYU-AP79-QXCP-ALCJ7,S-UQVK-DYNZ-M6FM-79BA4,1.0,0.0441
1416647084454852660,726101,2020-03-04 12:55:51,Ordinary Payment,S-UQVK-DYNZ-M6FM-79BA4,S-WMKC-GNPV-GDCA-ADZKZ,6.0,0.0441
8446892975946501111,724885,2020-03-01 03:26:29,Ordinary Payment,S-UQVK-DYNZ-M6FM-79BA4,S-GJF5-DWFR-JYYV-AWCVY,1.0,0.05145
188774840176983067,722352,2020-02-23 01:16:03,Ordinary Payment,S-UQVK-DYNZ-M6FM-79BA4,S-WNV3-V5WC-8R8E-33QTU,3.0,0.05145
4487105804359468759,721505,2020-02-20 16:04:01,Ordinary Payment,S-UQVK-DYNZ-M6FM-79BA4,S-JJK3-2GB9-V9GK-7EH6Q,8.0,0.02205
16134836157270961881,721128,2020-02-19 14:38:16,Ordinary Payment,S-UQVK-DYNZ-M6FM-79BA4,S-NL4W-289J-5XPA-BJX9W,5.0,0.00735
370958200737170341,721050,2020-02-19 09:17:28,Ordinary Payment,S-RMGV-CRVN-2WR3-HAX6S,S-UQVK-DYNZ-M6FM-79BA4,1.0,0.05145
17147397356492781406,720216,2020-02-17 01:35:21,Ordinary Payment,S-T87L-KRZM-SMKV-HDK82,S-UQVK-DYNZ-M6FM-79BA4,20.0,0.0441
1775106743451310616,719890,2020-02-16 03:35:51,Ordinary Payment,S-5UST-PNDG-BNGD-7ZPEJ,S-UQVK-DYNZ-M6FM-79BA4,1.0,0.0588
1974804061156028929,719396,2020-02-14 18:28:09,Ordinary Payment,S-T79U-7SGY-K3CN-E9PNF,S-UQVK-DYNZ-M6FM-79BA4,1.0,0.02205
10032351665253307348,716391,2020-02-06 08:15:56,Ordinary Payment,S-UQVK-DYNZ-M6FM-79BA4,S-SAEM-LYNM-4MLX-8FSNP,4.0,0.0588
11525527725324162031,716353,2020-02-06 06:16:45,Ordinary Payment,S-Z9F7-PUVZ-PSW6-H6352,S-UQVK-DYNZ-M6FM-79BA4,3.0,0.02205
8744288103826882099,714598,2020-02-01 08:15:55,Ordinary Payment,S-93LN-KAAP-FBJV-FH6A9,S-UQVK-DYNZ-M6FM-79BA4,1.0,0.0294
1994251272501127378,713296,2020-01-28 17:15:11,Ordinary Payment,S-UQVK-DYNZ-M6FM-79BA4,S-N845-64ZW-Z7MM-8TAL5,8.0,0.0294
14790623942825875899,713039,2020-01-27 23:14:29,Ordinary Payment,S-RHLV-HMEQ-DH95-3JWU9,S-UQVK-DYNZ-M6FM-79BA4,8.0,0.0441
17735637926270154829,711207,2020-01-22 20:55:53,Ordinary Payment,S-UQVK-DYNZ-M6FM-79BA4,S-RQRN-W63Y-UEGK-BB9JE,1.0,0.0147
15274512074209566466,711122,2020-01-22 14:59:08,Ordinary Payment,S-UQVK-DYNZ-M6FM-79BA4,S-AB4X-XLMV-MZU5-CUGCY,1.0,0.0294
3941569031378599522,710724,2020-01-21 12:32:23,Ordinary Payment,S-R2WW-UMUK-MC75-AXBRH,S-UQVK-DYNZ-M6FM-79BA4,3.0,0.03675
18172855593962799046,707846,2020-01-13 11:11:51,Ordinary Payment,S-UQVK-DYNZ-M6FM-79BA4,S-3DQD-WVKT-M2RD-ATAHH,2.0,0.00735
1396942910987758588,707785,2020-01-13 06:53:20,Ordinary Payment,S-UQVK-DYNZ-M6FM-79BA4,S-CGPQ-UBYF-8RHH-A6X24,4.0,0.0147
12150886773963561871,707591,2020-01-12 18:16:53,Ordinary Payment,S-ZUSS-69YQ-SQHR-5XAWF,S-UQVK-DYNZ-M6FM-79BA4,5.0,0.02205
8038636844217494908,707507,2020-01-12 12:19:05,Ordinary Payment,S-UQVK-DYNZ-M6FM-79BA4,S-P99R-QFTH-4SPU-6FTXU,1.0,0.0294
17940656611980406943,707407,2020-01-12 05:48:43,Ordinary Payment,S-UQVK-DYNZ-M6FM-79BA4,S-2ER8-6RT6-7FEL-5Q3B9,2.0,0.0147
1712830039446300481,707386,2020-01-12 04:10:44,Ordinary Payment,S-UQVK-DYNZ-M6FM-79BA4,S-NJAL-YYUP-FFNX-5E3QF,1.0,0.0147
9478567584677439209,707289,2020-01-11 21:49:29,Ordinary Payment,S-7D3A-LHYC-VMS8-8SX96,S-UQVK-DYNZ-M6FM-79BA4,2.0,0.0147
5473254988146362054,707286,2020-01-11 21:41:29,Ordinary Payment,S-UQVK-DYNZ-M6FM-79BA4,S-K37U-N3A3-ZQDX-HTJB6,5.0,0.0294
8909861416657352731,707265,2020-01-11 20:06:17,Ordinary Payment,S-ULG9-4AR7-P8WM-2CQJ9,S-UQVK-DYNZ-M6FM-79BA4,1.0,0.0147
11957649279595037666,707168,2020-01-11 13:55:38,Ordinary Payment,S-DRFT-T3NR-WKE9-2E6EU,S-UQVK-DYNZ-M6FM-79BA4,1.0,0.0294
11859904506820422114,707053,2020-01-11 05:35:17,Ordinary Payment,S-9YA9-BL32-XNW3-AHMP3,S-UQVK-DYNZ-M6FM-79BA4,1.0,0.0147
11541298173418158071,706969,2020-01-11 00:35:25,Ordinary Payment,S-UQVK-DYNZ-M6FM-79BA4,S-Y7NH-UVEZ-V3KV-8FKQ4,19.0,0.0294
1265353108298804839,706957,2020-01-10 23:39:49,Ordinary Payment,S-UQVK-DYNZ-M6FM-79BA4,S-8SGS-4F58-PR7G-5R9E5,5.0,0.0294
17389169142408824339,706928,2020-01-10 21:43:34,Ordinary Payment,S-GKL2-RTAE-7TXA-B4EHA,S-UQVK-DYNZ-M6FM-79BA4,3.0,0.0294
12065128914187644780,706918,2020-01-10 21:04:22,Ordinary Payment,S-URHP-NF64-7EHX-FJN62,S-UQVK-DYNZ-M6FM-79BA4,6.0,0.02205
8073194489336542307,706831,2020-01-10 14:58:21,Ordinary Payment,S-W33Y-EWZU-L5XS-7SJC5,S-UQVK-DYNZ-M6FM-79BA4,2.0,0.02205
16625222708102013330,706778,2020-01-10 11:10:45,Ordinary Payment,S-W8FD-KG9D-2LX3-CUASY,S-UQVK-DYNZ-M6FM-79BA4,11.0,0.02205
11142282873801525634,706658,2020-01-10 03:40:00,Ordinary Payment,S-TU8H-ULTA-ZR7R-9ZEXP,S-UQVK-DYNZ-M6FM-79BA4,6.0,0.0147
17375564663176152547,706413,2020-01-09 10:49:50,Ordinary Payment,S-UQVK-DYNZ-M6FM-79BA4,S-JYP4-PLZ3-Y5WL-9PXLV,6.0,0.0294
3857253045424553734,706240,2020-01-08 23:18:50,Ordinary Payment,S-UQVK-DYNZ-M6FM-79BA4,S-9YXQ-4352-HXZP-DA22P,3.0,0.0294
2855979846824858215,705911,2020-01-08 01:29:14,Ordinary Payment,S-UQVK-DYNZ-M6FM-79BA4,S-JWBJ-TNLG-KSCF-8KM77,9.0,0.0294
16559323512569478597,705545,2020-01-07 00:48:02,Ordinary Payment,S-GGKV-EYPV-QNXM-29QT3,S-UQVK-DYNZ-M6FM-79BA4,2.0,0.02205
18096215343530478071,705522,2020-01-06 23:11:24,Ordinary Payment,S-RF9Q-568C-S693-23PSJ,S-UQVK-DYNZ-M6FM-79BA4,2.0,0.0294
3737177104077128234,705259,2020-01-06 05:23:46,Ordinary Payment,S-FF7R-G9VK-9YUL-B4LQK,S-UQVK-DYNZ-M6FM-79BA4,1.0,0.0294
10238085487269241241,705200,2020-01-06 01:38:18,Ordinary Payment,S-8H3L-C8KE-E3FE-AC9LQ,S-UQVK-DYNZ-M6FM-79BA4,4.0,0.02205
3590509291493565933,705189,2020-01-06 00:54:24,Ordinary Payment,S-LEXG-T95B-QKVB-24VQU,S-UQVK-DYNZ-M6FM-79BA4,1.0,0.0147
12582998716183199987,705119,2020-01-05 19:59:29,Ordinary Payment,S-UQVK-DYNZ-M6FM-79BA4,S-JZDX-KHSU-Y8Z6-2PTE6,1.0,0.0294
732875700651916578,705084,2020-01-05 17:38:18,Ordinary Payment,S-GC6B-CAQV-6Y4A-BFTUW,S-UQVK-DYNZ-M6FM-79BA4,3.0,0.02205
16689804347667093699,705064,2020-01-05 16:14:23,Ordinary Payment,S-N6LH-C2E7-2DCT-E8ZDA,S-UQVK-DYNZ-M6FM-79BA4,4.0,0.02205
1035562272987554403,704623,2020-01-04 10:44:50,Ordinary Payment,S-5RCK-5Y2S-JRWR-39HQZ,S-UQVK-DYNZ-M6FM-79BA4,1.0,0.00735
16317460579316027342,704621,2020-01-04 10:30:05,Ordinary Payment,S-UQVK-DYNZ-M6FM-79BA4,S-KXXM-AZYG-F4KS-FP8LB,3.0,0.0147
17772340405484290293,704580,2020-01-04 07:44:34,Ordinary Payment,S-SXJ9-G9TQ-9CMM-2GZ4G,S-UQVK-DYNZ-M6FM-79BA4,4.0,0.00735
1778930208010749378,704523,2020-01-04 04:10:00,Ordinary Payment,S-UQVK-DYNZ-M6FM-79BA4,S-XSKZ-YB8H-UBJ2-6RBR8,1.0,0.0294
4360340107717082579,704473,2020-01-04 00:41:33,Ordinary Payment,S-UQVK-DYNZ-M6FM-79BA4,S-9AY9-NZAA-WR85-E3HLK,2.0,0.00735
10472478601297576209,704416,2020-01-03 20:36:28,Ordinary Payment,S-UQVK-DYNZ-M6FM-79BA4,S-94GS-8JSW-5SUG-A8WTG,5.0,0.00735
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-UQVK-DYNZ-M6FM-79BA4,10.0,0.00735
