ID,Height,timestamp,Type,From,To,Amount,Fee
9734466494373815407,385508,2017-07-25 15:17:17,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-XG3G-V5XW-LV7Z-77DC5,0.0,1.0
3554258191760315287,172302,2015-12-06 09:24:05,Ordinary Payment,S-XG3G-V5XW-LV7Z-77DC5,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7646890998187613368,172296,2015-12-06 09:18:20,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-XG3G-V5XW-LV7Z-77DC5,4.0,1.0
2418397163534132267,163486,2015-11-11 17:50:47,Ordinary Payment,S-XG3G-V5XW-LV7Z-77DC5,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1485118979254772668,163482,2015-11-11 17:43:00,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-XG3G-V5XW-LV7Z-77DC5,4.0,1.0
1284976617980234522,112743,2015-06-22 18:24:22,Ordinary Payment,S-XG3G-V5XW-LV7Z-77DC5,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
2752245254086772520,112740,2015-06-22 18:16:34,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-XG3G-V5XW-LV7Z-77DC5,8.0,1.0
10618074737071291468,81872,2015-03-28 11:29:17,Ordinary Payment,S-XG3G-V5XW-LV7Z-77DC5,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4165073758359472362,81868,2015-03-28 11:18:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XG3G-V5XW-LV7Z-77DC5,4.0,1.0
7894821066154724353,81270,2015-03-26 18:57:13,Ordinary Payment,S-XG3G-V5XW-LV7Z-77DC5,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11869063581647316318,81269,2015-03-26 18:48:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XG3G-V5XW-LV7Z-77DC5,4.0,1.0
9229221372350179780,80947,2015-03-25 21:05:16,Ordinary Payment,S-XG3G-V5XW-LV7Z-77DC5,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3631364684973316840,80945,2015-03-25 21:02:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XG3G-V5XW-LV7Z-77DC5,4.0,1.0
4964767712293464481,79751,2015-03-22 12:50:16,Ordinary Payment,S-XG3G-V5XW-LV7Z-77DC5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15945494173529619361,79749,2015-03-22 12:37:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XG3G-V5XW-LV7Z-77DC5,3.0,1.0
7485538085744054933,78416,2015-03-18 19:17:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XG3G-V5XW-LV7Z-77DC5,2.0,1.0
16904467230100534449,76989,2015-03-14 19:45:06,Ordinary Payment,S-XG3G-V5XW-LV7Z-77DC5,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10809897003689926775,76988,2015-03-14 19:31:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XG3G-V5XW-LV7Z-77DC5,2.0,1.0
5598058060629835419,76614,2015-03-13 18:25:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XG3G-V5XW-LV7Z-77DC5,2.0,1.0
16442638475089993787,76144,2015-03-12 10:47:39,Ordinary Payment,S-XG3G-V5XW-LV7Z-77DC5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15376430621164108359,76142,2015-03-12 10:43:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XG3G-V5XW-LV7Z-77DC5,3.0,1.0
16630529678430411906,74722,2015-03-08 11:40:20,Ordinary Payment,S-XG3G-V5XW-LV7Z-77DC5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3539556271495321322,74720,2015-03-08 11:30:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XG3G-V5XW-LV7Z-77DC5,3.0,1.0
7832810032785725770,74470,2015-03-07 18:44:54,Ordinary Payment,S-XG3G-V5XW-LV7Z-77DC5,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5526241488422809072,74469,2015-03-07 18:39:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XG3G-V5XW-LV7Z-77DC5,4.0,1.0
7808674011689382629,73988,2015-03-06 10:27:27,Ordinary Payment,S-XG3G-V5XW-LV7Z-77DC5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16724007277232844006,73986,2015-03-06 10:21:29,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XG3G-V5XW-LV7Z-77DC5,3.0,1.0
9258481343995924040,73623,2015-03-05 09:54:52,Ordinary Payment,S-XG3G-V5XW-LV7Z-77DC5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4768421926640623863,73622,2015-03-05 09:48:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XG3G-V5XW-LV7Z-77DC5,3.0,1.0
4614140567527348390,72912,2015-03-03 10:06:21,Ordinary Payment,S-XG3G-V5XW-LV7Z-77DC5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17375346479813585538,72910,2015-03-03 10:02:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XG3G-V5XW-LV7Z-77DC5,3.0,1.0
5418354055516129183,72583,2015-03-02 11:58:57,Ordinary Payment,S-XG3G-V5XW-LV7Z-77DC5,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6486512339379336394,72582,2015-03-02 11:51:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XG3G-V5XW-LV7Z-77DC5,2.0,1.0
16258577960837494782,72277,2015-03-01 15:14:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XG3G-V5XW-LV7Z-77DC5,2.0,1.0
17333024480085932765,71961,2015-02-28 18:43:11,Ordinary Payment,S-XG3G-V5XW-LV7Z-77DC5,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10850581779894880224,71959,2015-02-28 18:41:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XG3G-V5XW-LV7Z-77DC5,4.0,1.0
18325816491381943799,71648,2015-02-27 21:39:13,Ordinary Payment,S-XG3G-V5XW-LV7Z-77DC5,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
1740311013828558913,71645,2015-02-27 21:26:13,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-XG3G-V5XW-LV7Z-77DC5,7.0,1.0
8046492476321273469,67002,2015-02-14 21:51:51,Ordinary Payment,S-XG3G-V5XW-LV7Z-77DC5,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
13998686592326755294,67001,2015-02-14 21:47:38,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-XG3G-V5XW-LV7Z-77DC5,7.0,1.0
