ID,Height,timestamp,Type,From,To,Amount,Fee
894482740256927954,780110,2020-08-02 07:45:00,Ordinary Payment,S-QSMJ-2NXC-DHYK-DDHM4,S-4Y3L-HTP3-9HX5-2QU9P,3.56635,0.02205
17627800325888775058,741488,2020-04-16 13:34:10,Ordinary Payment,S-GK9C-FNWE-TPW9-6Z2RD,S-QSMJ-2NXC-DHYK-DDHM4,1.0,0.05145
13669064365525896112,741415,2020-04-16 08:51:41,Ordinary Payment,S-2GY3-PHGN-A65X-BGDWE,S-QSMJ-2NXC-DHYK-DDHM4,1.0,0.02205
11286001207631015589,737271,2020-04-04 18:47:34,Ordinary Payment,S-QSMJ-2NXC-DHYK-DDHM4,S-R6JF-7T8Y-KP4E-86CS2,3.0,0.05145
10500914067253314883,736681,2020-04-03 02:45:21,Ordinary Payment,S-94WN-EHK2-CGPV-4TUNP,S-QSMJ-2NXC-DHYK-DDHM4,1.0,0.0147
15815698963645356152,736566,2020-04-02 19:08:48,Ordinary Payment,S-QSMJ-2NXC-DHYK-DDHM4,S-65WY-C7HV-V42F-2H9WB,1.0,0.0147
18089182875640729082,736488,2020-04-02 14:01:29,Ordinary Payment,S-QSMJ-2NXC-DHYK-DDHM4,S-JP9Y-VMJS-N6N6-6HUYC,1.0,0.0147
7657055790808644317,734756,2020-03-28 18:14:45,Ordinary Payment,S-QSMJ-2NXC-DHYK-DDHM4,S-GY4N-5UW6-C5XU-CAXB5,6.0,0.0588
10354549406528250005,733693,2020-03-25 18:30:40,Ordinary Payment,S-LV3U-EJSG-FMFD-ERMAK,S-QSMJ-2NXC-DHYK-DDHM4,10.0,0.0294
9925198507970100316,733104,2020-03-24 02:59:56,Ordinary Payment,S-QSMJ-2NXC-DHYK-DDHM4,S-UC8Z-FHG5-3QWU-GNNJJ,1.0,0.00735
11678545989989721385,733040,2020-03-23 22:43:32,Ordinary Payment,S-EKQ5-H9JF-VSDD-D3MD2,S-QSMJ-2NXC-DHYK-DDHM4,1.0,0.05145
13956726057897236928,732479,2020-03-22 09:07:49,Ordinary Payment,S-QSMJ-2NXC-DHYK-DDHM4,S-EPVC-6NQC-2Q2K-5U9SD,19.0,0.0147
16981010559084658002,731416,2020-03-19 09:52:08,Ordinary Payment,S-468B-NDRB-39Y9-5A3DW,S-QSMJ-2NXC-DHYK-DDHM4,15.0,0.0588
16503644217805832787,731070,2020-03-18 10:15:19,Ordinary Payment,S-E58T-PWVG-CCX7-A4ACK,S-QSMJ-2NXC-DHYK-DDHM4,3.0,0.00735
14151733207793087647,731024,2020-03-18 07:20:30,Ordinary Payment,S-CFUX-F2ST-RCTA-H44DE,S-QSMJ-2NXC-DHYK-DDHM4,1.0,0.0147
17402637025695074233,727339,2020-03-08 00:18:49,Ordinary Payment,S-QSMJ-2NXC-DHYK-DDHM4,S-PAUC-BKY3-9HKJ-BZQZY,19.0,0.0147
12123475731196116693,727310,2020-03-07 21:44:08,Ordinary Payment,S-QSMJ-2NXC-DHYK-DDHM4,S-755Y-TU2V-M7T9-72W3X,3.0,0.03675
3966623598224933771,727136,2020-03-07 10:33:52,Ordinary Payment,S-QSMJ-2NXC-DHYK-DDHM4,S-WULA-Q7R8-XKDZ-AVXYV,14.0,0.0588
11952567099600498867,726098,2020-03-04 12:52:27,Ordinary Payment,S-QSMJ-2NXC-DHYK-DDHM4,S-U43N-9NG6-MZQQ-72BNU,7.0,0.0294
5208908715242317819,722346,2020-02-23 00:33:31,Ordinary Payment,S-NE43-KUUK-NB74-BX4E6,S-QSMJ-2NXC-DHYK-DDHM4,17.0,0.0147
16465961151746725893,721731,2020-02-21 07:33:00,Ordinary Payment,S-UPK9-H7QL-H9UU-BNM8V,S-QSMJ-2NXC-DHYK-DDHM4,1.0,0.0294
16245499653538475381,719563,2020-02-15 05:42:59,Ordinary Payment,S-QWXH-NQLH-D9CQ-34TM4,S-QSMJ-2NXC-DHYK-DDHM4,5.0,0.03675
8300261954130368153,718923,2020-02-13 11:00:17,Ordinary Payment,S-44BM-8JJ2-2EC9-4HAH2,S-QSMJ-2NXC-DHYK-DDHM4,5.0,0.02205
6193128257171565491,718705,2020-02-12 20:10:38,Ordinary Payment,S-QSMJ-2NXC-DHYK-DDHM4,S-DZ2L-VXRG-9RPR-8XQL2,34.0,0.0441
13327718547770796484,717007,2020-02-08 02:13:28,Ordinary Payment,S-4F9G-RFQH-ZQSA-AF8YL,S-QSMJ-2NXC-DHYK-DDHM4,3.0,0.02205
2186353824426275253,716753,2020-02-07 08:43:06,Ordinary Payment,S-6JKZ-PBJF-X3VF-BBDH4,S-QSMJ-2NXC-DHYK-DDHM4,3.0,0.0441
4202999784620442120,714670,2020-02-01 13:18:30,Ordinary Payment,S-KMWW-KKBH-XQFJ-DBP5R,S-QSMJ-2NXC-DHYK-DDHM4,6.0,0.0147
7099539000503069596,713667,2020-01-29 17:35:17,Ordinary Payment,S-48JN-N565-FF3M-HRX4U,S-QSMJ-2NXC-DHYK-DDHM4,24.0,0.05145
5250083993906964056,713574,2020-01-29 11:39:01,Ordinary Payment,S-QSMJ-2NXC-DHYK-DDHM4,S-PBJW-77ZR-MUGN-4SRBC,3.0,0.0147
4859330138460880708,713354,2020-01-28 20:44:20,Ordinary Payment,S-QSMJ-2NXC-DHYK-DDHM4,S-VWQ8-UDNQ-7TEX-5VPC7,4.0,0.05145
10391642281416495456,712522,2020-01-26 13:29:04,Ordinary Payment,S-Q7TZ-7W96-UVVJ-F3JYA,S-QSMJ-2NXC-DHYK-DDHM4,3.0,0.0441
6069745767231479964,712243,2020-01-25 17:55:35,Ordinary Payment,S-ZPL8-W8MH-5S7K-HTFU6,S-QSMJ-2NXC-DHYK-DDHM4,6.0,0.0294
11516436171824232088,712161,2020-01-25 12:27:49,Ordinary Payment,S-V6DE-GNGE-4948-FPMH6,S-QSMJ-2NXC-DHYK-DDHM4,3.0,0.0147
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QSMJ-2NXC-DHYK-DDHM4,10.0,0.0588
