ID,Height,timestamp,Type,From,To,Amount,Fee
8167324224546192440,626362,2019-05-30 11:55:45,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-HPT8-2F4Z-X4CQ-4XZVR,0.05,0.00735
4355003905515457396,626360,2019-05-30 11:50:25,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-HPT8-2F4Z-X4CQ-4XZVR,0.1,0.00735
15191444275137151344,625057,2019-05-26 20:13:33,Reward Recipient Assignment,S-HPT8-2F4Z-X4CQ-4XZVR,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
8706405623114847189,477790,2018-04-09 17:15:22,Reward Recipient Assignment,S-HPT8-2F4Z-X4CQ-4XZVR,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13440485543427696996,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPT8-2F4Z-X4CQ-4XZVR,1.9553386,1.0
445089402612955898,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPT8-2F4Z-X4CQ-4XZVR,1.96789926,1.0
1037202282948002147,439474,2017-12-23 12:48:41,Ordinary Payment,S-HPT8-2F4Z-X4CQ-4XZVR,S-X24N-4HMP-WCHA-622CQ,172.0,1.0
10335006093155219462,423391,2017-11-08 13:41:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPT8-2F4Z-X4CQ-4XZVR,20.85815483,1.0
6209406370634870404,422893,2017-11-07 04:06:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPT8-2F4Z-X4CQ-4XZVR,22.85805951,1.0
662016855771574419,422616,2017-11-06 09:55:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPT8-2F4Z-X4CQ-4XZVR,20.15563561,1.0
7277628923084744509,422148,2017-11-05 02:30:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPT8-2F4Z-X4CQ-4XZVR,20.3089123,1.0
16708026185845670908,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPT8-2F4Z-X4CQ-4XZVR,12.672184,1.0
7724067871593397226,421480,2017-11-03 05:23:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPT8-2F4Z-X4CQ-4XZVR,54.5445587,1.0
241098212888771681,420659,2017-10-31 22:09:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPT8-2F4Z-X4CQ-4XZVR,20.82709983,1.0
4691240676378309599,420562,2017-10-31 15:54:04,Ordinary Payment,S-HPT8-2F4Z-X4CQ-4XZVR,S-X24N-4HMP-WCHA-622CQ,490.0,5.0
1645181341783159569,420113,2017-10-30 09:43:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPT8-2F4Z-X4CQ-4XZVR,21.04452862,1.0
6708143679191664481,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPT8-2F4Z-X4CQ-4XZVR,4.59811721,1.0
14728627102975984555,414626,2017-10-15 01:15:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPT8-2F4Z-X4CQ-4XZVR,20.36682589,1.0
17500565113249583389,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPT8-2F4Z-X4CQ-4XZVR,2.79713608,1.0
14917297632841360937,414071,2017-10-13 11:41:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPT8-2F4Z-X4CQ-4XZVR,21.31069045,1.0
2744924399729400285,413596,2017-10-12 03:54:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPT8-2F4Z-X4CQ-4XZVR,21.14172941,1.0
6432096952370995693,412907,2017-10-10 06:30:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPT8-2F4Z-X4CQ-4XZVR,21.55525816,1.0
15114689562765079415,412450,2017-10-08 23:32:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPT8-2F4Z-X4CQ-4XZVR,21.60195926,1.0
13470712688228076790,411731,2017-10-06 22:53:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPT8-2F4Z-X4CQ-4XZVR,1.62171857,1.0
15589627044707089004,411687,2017-10-06 20:14:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPT8-2F4Z-X4CQ-4XZVR,20.73640052,1.0
1459685475275529756,411262,2017-10-05 15:29:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPT8-2F4Z-X4CQ-4XZVR,22.33940564,1.0
15649177391165435800,410787,2017-10-04 07:22:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPT8-2F4Z-X4CQ-4XZVR,44.02933797,1.0
8846292293763338871,410557,2017-10-03 16:26:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPT8-2F4Z-X4CQ-4XZVR,20.39717284,1.0
6505382166795598367,410086,2017-10-02 08:33:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPT8-2F4Z-X4CQ-4XZVR,46.23272119,1.0
16515857984462067318,409514,2017-09-30 18:32:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPT8-2F4Z-X4CQ-4XZVR,20.07974958,1.0
10293455877646718639,409218,2017-09-29 22:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPT8-2F4Z-X4CQ-4XZVR,5.61386714,1.0
17535371953659845032,409008,2017-09-29 07:53:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPT8-2F4Z-X4CQ-4XZVR,20.39092374,1.0
6060642010995534346,408179,2017-09-27 00:33:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPT8-2F4Z-X4CQ-4XZVR,25.87958215,1.0
5766161461256864570,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPT8-2F4Z-X4CQ-4XZVR,13.88908763,1.0
407801444997146347,405374,2017-09-19 03:46:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPT8-2F4Z-X4CQ-4XZVR,20.45765799,1.0
4503864279065148421,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPT8-2F4Z-X4CQ-4XZVR,16.17873687,1.0
2004163837737972154,403933,2017-09-15 03:05:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPT8-2F4Z-X4CQ-4XZVR,21.64014998,1.0
10515907332054303940,403184,2017-09-13 01:12:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPT8-2F4Z-X4CQ-4XZVR,20.54665139,1.0
6367582638065009994,402849,2017-09-12 02:59:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPT8-2F4Z-X4CQ-4XZVR,20.80484749,1.0
3994567013213401124,402524,2017-09-11 04:43:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPT8-2F4Z-X4CQ-4XZVR,20.46442035,1.0
1928773876127591177,402487,2017-09-11 02:34:09,Ordinary Payment,S-HPT8-2F4Z-X4CQ-4XZVR,S-X24N-4HMP-WCHA-622CQ,83.0,1.0
11386606475302507566,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPT8-2F4Z-X4CQ-4XZVR,17.45975752,1.0
1933165292250322903,401404,2017-09-08 01:23:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPT8-2F4Z-X4CQ-4XZVR,24.21211248,1.0
15204670363927092219,401236,2017-09-07 14:08:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPT8-2F4Z-X4CQ-4XZVR,20.27741289,1.0
9983575058007167293,400280,2017-09-04 22:00:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPT8-2F4Z-X4CQ-4XZVR,20.99042806,1.0
5290670828185323352,399681,2017-09-03 05:35:30,Ordinary Payment,S-HPT8-2F4Z-X4CQ-4XZVR,S-X24N-4HMP-WCHA-622CQ,355.0,1.0
2180828433085863064,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPT8-2F4Z-X4CQ-4XZVR,11.51459242,1.0
13661963953402856108,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPT8-2F4Z-X4CQ-4XZVR,10.04266133,1.0
8073509785202879683,394976,2017-08-21 02:01:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPT8-2F4Z-X4CQ-4XZVR,21.04192775,1.0
3786113929386396514,394269,2017-08-19 02:44:14,Reward Recipient Assignment,S-HPT8-2F4Z-X4CQ-4XZVR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14156693324856611042,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HPT8-2F4Z-X4CQ-4XZVR,4.28230273,1.0
7132516816188326710,391525,2017-08-11 10:03:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HPT8-2F4Z-X4CQ-4XZVR,3.8961017,1.0
9687054255515433434,391134,2017-08-10 07:51:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HPT8-2F4Z-X4CQ-4XZVR,15.25837424,1.0
17306691291216379938,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HPT8-2F4Z-X4CQ-4XZVR,3.73152739,1.0
17971689615175965320,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HPT8-2F4Z-X4CQ-4XZVR,4.05044863,1.0
13624900670109811709,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HPT8-2F4Z-X4CQ-4XZVR,4.92358271,1.0
11191983585727996623,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HPT8-2F4Z-X4CQ-4XZVR,20.45672221,1.0
5406225245914609203,388741,2017-08-03 15:20:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPT8-2F4Z-X4CQ-4XZVR,20.02624494,1.0
6851381655209671945,388739,2017-08-03 15:14:56,Reward Recipient Assignment,S-HPT8-2F4Z-X4CQ-4XZVR,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16166126057211002427,388734,2017-08-03 15:01:35,Reward Recipient Assignment,S-HPT8-2F4Z-X4CQ-4XZVR,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
1978324728749319832,385455,2017-07-25 11:31:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPT8-2F4Z-X4CQ-4XZVR,20.88292556,1.0
7662522373978219678,383371,2017-07-19 04:53:08,Reward Recipient Assignment,S-HPT8-2F4Z-X4CQ-4XZVR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13928496592588550118,383325,2017-07-19 01:37:43,Reward Recipient Assignment,S-HPT8-2F4Z-X4CQ-4XZVR,S-HPT8-2F4Z-X4CQ-4XZVR,0.0,1.0
13198712553910342194,381955,2017-07-15 05:33:29,Reward Recipient Assignment,S-HPT8-2F4Z-X4CQ-4XZVR,S-HPT8-2F4Z-X4CQ-4XZVR,0.0,1.0
15810098326442161272,381698,2017-07-14 12:16:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPT8-2F4Z-X4CQ-4XZVR,20.40181348,1.0
10980946517699939911,381581,2017-07-14 04:20:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPT8-2F4Z-X4CQ-4XZVR,79.96218242,1.0
12894276930321954937,381365,2017-07-13 14:08:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPT8-2F4Z-X4CQ-4XZVR,20.66532031,1.0
8107521603829861417,380341,2017-07-10 17:07:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPT8-2F4Z-X4CQ-4XZVR,23.70282404,1.0
3740784355978302356,380027,2017-07-09 20:26:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPT8-2F4Z-X4CQ-4XZVR,25.93031423,1.0
15369007588137252506,379784,2017-07-09 03:27:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPT8-2F4Z-X4CQ-4XZVR,29.83219477,1.0
5335671862056158380,379686,2017-07-08 21:47:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPT8-2F4Z-X4CQ-4XZVR,20.80214801,1.0
18428074924979433435,379677,2017-07-08 21:03:13,Ordinary Payment,S-HPT8-2F4Z-X4CQ-4XZVR,S-X24N-4HMP-WCHA-622CQ,97.0,1.0
9815006311001529478,379401,2017-07-08 02:34:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPT8-2F4Z-X4CQ-4XZVR,5.66232192,1.0
10101479664813478922,379182,2017-07-07 11:19:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPT8-2F4Z-X4CQ-4XZVR,20.98534924,1.0
2422144269002866764,378620,2017-07-05 21:57:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPT8-2F4Z-X4CQ-4XZVR,21.20151545,1.0
8101359810611539435,378353,2017-07-05 04:02:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPT8-2F4Z-X4CQ-4XZVR,21.02754856,1.0
16880218588840672760,378296,2017-07-05 00:13:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPT8-2F4Z-X4CQ-4XZVR,27.68952468,1.0
16654074293075844317,377961,2017-07-04 01:51:20,Ordinary Payment,S-HPT8-2F4Z-X4CQ-4XZVR,S-X24N-4HMP-WCHA-622CQ,100.0,1.0
12305575651264790839,377071,2017-07-01 14:25:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPT8-2F4Z-X4CQ-4XZVR,26.67381351,1.0
11708798953285658816,376923,2017-07-01 04:16:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPT8-2F4Z-X4CQ-4XZVR,8.83725659,1.0
4928658959245912927,376775,2017-06-30 18:29:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPT8-2F4Z-X4CQ-4XZVR,22.42846997,1.0
4005190872599229624,376477,2017-06-29 22:34:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPT8-2F4Z-X4CQ-4XZVR,23.39331742,1.0
1568624264566536792,376310,2017-06-29 10:58:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPT8-2F4Z-X4CQ-4XZVR,22.02361741,1.0
11903892553877370725,376218,2017-06-29 04:45:13,Ordinary Payment,S-HPT8-2F4Z-X4CQ-4XZVR,S-X24N-4HMP-WCHA-622CQ,29.0,1.0
10066763375922753165,375641,2017-06-27 14:00:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPT8-2F4Z-X4CQ-4XZVR,29.92692358,1.0
1177245485818142288,375464,2017-06-27 02:21:47,Ordinary Payment,S-HPT8-2F4Z-X4CQ-4XZVR,S-X24N-4HMP-WCHA-622CQ,45.0,1.0
9545728140614945271,374815,2017-06-25 07:17:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPT8-2F4Z-X4CQ-4XZVR,20.44985629,1.0
328508377514162973,374576,2017-06-24 14:48:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPT8-2F4Z-X4CQ-4XZVR,21.09383548,1.0
7089247746860801654,374409,2017-06-24 03:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPT8-2F4Z-X4CQ-4XZVR,3.48478225,1.0
12499132340746993201,374333,2017-06-23 22:29:37,Ordinary Payment,S-HPT8-2F4Z-X4CQ-4XZVR,S-X24N-4HMP-WCHA-622CQ,185.0,1.0
17892763253518670233,374227,2017-06-23 15:16:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPT8-2F4Z-X4CQ-4XZVR,22.64322104,1.0
18217298410660063438,373751,2017-06-22 07:19:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPT8-2F4Z-X4CQ-4XZVR,30.56056134,1.0
5684934035572685774,373488,2017-06-21 13:43:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPT8-2F4Z-X4CQ-4XZVR,24.85301558,1.0
6860387888746169611,373256,2017-06-20 21:55:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPT8-2F4Z-X4CQ-4XZVR,23.08972425,1.0
13307286496011140230,372984,2017-06-20 03:50:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPT8-2F4Z-X4CQ-4XZVR,37.68999999,1.0
7509501284441576587,372861,2017-06-19 19:53:12,Ordinary Payment,S-HPT8-2F4Z-X4CQ-4XZVR,S-X24N-4HMP-WCHA-622CQ,190.0,1.0
11575227440760331245,372723,2017-06-19 10:39:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPT8-2F4Z-X4CQ-4XZVR,23.77999999,1.0
14492088112795263345,372711,2017-06-19 10:13:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPT8-2F4Z-X4CQ-4XZVR,23.53,1.0
3249171346367346182,372527,2017-06-18 21:26:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPT8-2F4Z-X4CQ-4XZVR,21.88999999,1.0
10591036212187115613,372343,2017-06-18 09:01:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPT8-2F4Z-X4CQ-4XZVR,31.79,1.0
14210126761028712504,372062,2017-06-17 13:49:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPT8-2F4Z-X4CQ-4XZVR,20.72,1.0
7999874675243297172,372038,2017-06-17 12:35:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPT8-2F4Z-X4CQ-4XZVR,38.20999999,1.0
14621939876956349963,371966,2017-06-17 07:24:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPT8-2F4Z-X4CQ-4XZVR,24.09,1.0
15131936310723542164,371948,2017-06-17 06:29:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPT8-2F4Z-X4CQ-4XZVR,32.28,1.0
777847143820209825,371283,2017-06-15 09:51:25,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HPT8-2F4Z-X4CQ-4XZVR,15.14571755,1.0
3156680735262095716,371198,2017-06-15 04:33:34,Reward Recipient Assignment,S-HPT8-2F4Z-X4CQ-4XZVR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8968084158109251110,371045,2017-06-14 17:45:26,Ordinary Payment,S-HPT8-2F4Z-X4CQ-4XZVR,S-X24N-4HMP-WCHA-622CQ,300.0,1.0
3300461860744334022,370820,2017-06-14 02:28:10,Reward Recipient Assignment,S-HPT8-2F4Z-X4CQ-4XZVR,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
18121600967731254029,370636,2017-06-13 14:23:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPT8-2F4Z-X4CQ-4XZVR,28.40999999,1.0
17006663875428202309,370370,2017-06-12 20:50:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPT8-2F4Z-X4CQ-4XZVR,20.2,1.0
2687138433582955922,369972,2017-06-11 17:37:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPT8-2F4Z-X4CQ-4XZVR,47.69,1.0
12428040025355311550,369923,2017-06-11 14:12:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPT8-2F4Z-X4CQ-4XZVR,31.01999999,1.0
14046916934799326471,369534,2017-06-10 12:32:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPT8-2F4Z-X4CQ-4XZVR,45.37,1.0
2336466908407972342,369522,2017-06-10 11:52:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPT8-2F4Z-X4CQ-4XZVR,25.75,1.0
5029983689158167831,369248,2017-06-09 17:24:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPT8-2F4Z-X4CQ-4XZVR,25.56,1.0
612895805766795176,368914,2017-06-08 19:05:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPT8-2F4Z-X4CQ-4XZVR,23.72999999,1.0
8791511114310207377,368607,2017-06-07 22:36:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPT8-2F4Z-X4CQ-4XZVR,32.12999999,1.0
16557384627938259011,368504,2017-06-07 15:36:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HPT8-2F4Z-X4CQ-4XZVR,27.65,1.0
15770420554676049114,368228,2017-06-06 20:59:41,Reward Recipient Assignment,S-HPT8-2F4Z-X4CQ-4XZVR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14814058865744375518,368087,2017-06-06 11:49:59,Ordinary Payment,S-U68M-CJGU-YJXF-D4SBJ,S-HPT8-2F4Z-X4CQ-4XZVR,5.0,1.0
17654324149553092731,368033,2017-06-06 08:02:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HPT8-2F4Z-X4CQ-4XZVR,0.12682635,1.0
5927273662074105027,367851,2017-06-05 20:04:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPT8-2F4Z-X4CQ-4XZVR,0.41975259,1.0
12751003537011634660,367706,2017-06-05 10:03:56,Reward Recipient Assignment,S-HPT8-2F4Z-X4CQ-4XZVR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13133495655411507528,367655,2017-06-05 06:30:59,Reward Recipient Assignment,S-HPT8-2F4Z-X4CQ-4XZVR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
270557202041046536,367644,2017-06-05 05:51:36,Reward Recipient Assignment,S-HPT8-2F4Z-X4CQ-4XZVR,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10744211119627318801,367600,2017-06-05 02:53:43,Reward Recipient Assignment,S-HPT8-2F4Z-X4CQ-4XZVR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12696019989994833923,367590,2017-06-05 02:21:04,Ordinary Payment,S-U68M-CJGU-YJXF-D4SBJ,S-HPT8-2F4Z-X4CQ-4XZVR,4.0,1.0
1122382210550117469,367509,2017-06-04 20:53:06,Ordinary Payment,S-HPT8-2F4Z-X4CQ-4XZVR,S-X24N-4HMP-WCHA-622CQ,17.0,1.0
1370869339522617144,367458,2017-06-04 17:50:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPT8-2F4Z-X4CQ-4XZVR,16.59340404,1.0
10886719323115212900,367325,2017-06-04 08:33:36,Ordinary Payment,S-HPT8-2F4Z-X4CQ-4XZVR,S-X24N-4HMP-WCHA-622CQ,45.0,1.0
2523032485112035392,367084,2017-06-03 16:47:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPT8-2F4Z-X4CQ-4XZVR,3.0558891,1.0
15870358532013986747,366715,2017-06-02 15:38:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPT8-2F4Z-X4CQ-4XZVR,3.5310821,1.0
9430170585726186301,366354,2017-06-01 15:24:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPT8-2F4Z-X4CQ-4XZVR,9.9885213,1.0
8281441183378881764,365987,2017-05-31 14:35:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPT8-2F4Z-X4CQ-4XZVR,11.08741506,1.0
15488202976802102360,365613,2017-05-30 13:52:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPT8-2F4Z-X4CQ-4XZVR,6.90498351,1.0
13158190961975191100,365230,2017-05-29 11:33:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPT8-2F4Z-X4CQ-4XZVR,7.35831784,1.0
4866890189495445368,365082,2017-05-29 01:59:48,Ordinary Payment,S-HPT8-2F4Z-X4CQ-4XZVR,S-X24N-4HMP-WCHA-622CQ,420.0,1.0
10707870439287891899,364846,2017-05-28 10:02:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPT8-2F4Z-X4CQ-4XZVR,15.38555537,1.0
3760759613579659398,364474,2017-05-27 09:16:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPT8-2F4Z-X4CQ-4XZVR,14.37799502,1.0
12907327164280615886,364115,2017-05-26 09:22:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPT8-2F4Z-X4CQ-4XZVR,42.82524093,1.0
7823047284074525588,363751,2017-05-25 08:24:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPT8-2F4Z-X4CQ-4XZVR,10.51493404,1.0
6459269464481584307,363393,2017-05-24 08:54:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPT8-2F4Z-X4CQ-4XZVR,13.01613605,1.0
15108264186501820364,363025,2017-05-23 07:55:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPT8-2F4Z-X4CQ-4XZVR,14.93379405,1.0
11457514988193606167,362646,2017-05-22 06:28:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPT8-2F4Z-X4CQ-4XZVR,151.50600016,1.0
14703017862105374575,362284,2017-05-21 06:28:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPT8-2F4Z-X4CQ-4XZVR,5.36869988,1.0
4163756691063336886,361925,2017-05-20 06:16:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPT8-2F4Z-X4CQ-4XZVR,35.51177289,1.0
11395626010469354178,361566,2017-05-19 06:28:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPT8-2F4Z-X4CQ-4XZVR,43.90113523,1.0
10989991741451102805,361198,2017-05-18 05:17:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPT8-2F4Z-X4CQ-4XZVR,30.83735327,1.0
99083378802556791,360838,2017-05-17 05:03:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPT8-2F4Z-X4CQ-4XZVR,11.55578325,1.0
16658139910531880508,360453,2017-05-16 03:23:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPT8-2F4Z-X4CQ-4XZVR,7.17260032,1.0
7088570451632379717,360092,2017-05-15 03:25:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPT8-2F4Z-X4CQ-4XZVR,8.21572531,1.0
13656611582744188803,359727,2017-05-14 02:45:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPT8-2F4Z-X4CQ-4XZVR,21.32717242,1.0
16466567423902572626,359415,2017-05-13 05:43:07,Ordinary Payment,S-HPT8-2F4Z-X4CQ-4XZVR,S-X24N-4HMP-WCHA-622CQ,21.0,1.0
10792937728987576211,359369,2017-05-13 02:28:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPT8-2F4Z-X4CQ-4XZVR,20.28178263,1.0
9445108643074643942,359031,2017-05-12 03:51:51,Ordinary Payment,S-HPT8-2F4Z-X4CQ-4XZVR,S-X24N-4HMP-WCHA-622CQ,28.0,1.0
