ID,Height,timestamp,Type,From,To,Amount,Fee
10800668916078380588,779692,2020-08-01 04:04:23,Ordinary Payment,S-AKWS-2A5M-9AJW-F9AK7,S-4Y3L-HTP3-9HX5-2QU9P,7.3532,0.0294
8149696112409714759,741745,2020-04-17 07:01:32,Ordinary Payment,S-BNQ7-9KER-RFAE-GRR67,S-AKWS-2A5M-9AJW-F9AK7,5.0,0.05145
7416872584347777463,741181,2020-04-15 17:13:29,Ordinary Payment,S-AKWS-2A5M-9AJW-F9AK7,S-9D4D-QLEJ-2RUA-G3DKJ,2.0,0.03675
17882069782683613591,740975,2020-04-15 03:25:34,Ordinary Payment,S-DB9T-PQ49-3MFV-698X2,S-AKWS-2A5M-9AJW-F9AK7,3.0,0.03675
1642790179488916572,740365,2020-04-13 10:26:54,Ordinary Payment,S-AKWS-2A5M-9AJW-F9AK7,S-VTJC-HKU7-QEHR-CAVZP,1.0,0.0588
9221408422029988403,738535,2020-04-08 07:16:33,Ordinary Payment,S-AKWS-2A5M-9AJW-F9AK7,S-BRQ2-42Q7-GRBT-7WMGY,1.0,0.05145
16989626328214044456,738283,2020-04-07 14:47:40,Ordinary Payment,S-MAZK-5LTU-26MC-FXQRG,S-AKWS-2A5M-9AJW-F9AK7,2.0,0.0147
10771050899911981659,733152,2020-03-24 06:12:16,Ordinary Payment,S-AKWS-2A5M-9AJW-F9AK7,S-UNDB-4LAB-HE75-AES55,2.0,0.0441
248740429490509818,732599,2020-03-22 17:21:47,Ordinary Payment,S-B8VA-AAVY-FMCY-7VFU4,S-AKWS-2A5M-9AJW-F9AK7,2.0,0.0147
1344302120227845067,730878,2020-03-17 21:30:53,Ordinary Payment,S-AKWS-2A5M-9AJW-F9AK7,S-3PYL-5ED7-S5AJ-4SKFA,1.0,0.05145
2560827891401712157,730489,2020-03-16 19:34:47,Ordinary Payment,S-Z8MB-X2YU-GRWH-6NGWX,S-AKWS-2A5M-9AJW-F9AK7,1.0,0.05145
896896924819668198,727298,2020-03-07 21:15:31,Ordinary Payment,S-AKWS-2A5M-9AJW-F9AK7,S-BGXR-KGTS-MHZA-7XSUM,7.0,0.05145
8084839715364582997,722543,2020-02-23 13:42:40,Ordinary Payment,S-ME7J-XNAH-5K3K-3USS9,S-AKWS-2A5M-9AJW-F9AK7,7.0,0.03675
12462848685278345383,721441,2020-02-20 11:37:44,Ordinary Payment,S-AKWS-2A5M-9AJW-F9AK7,S-NYKW-D2HW-SDT5-5ZERY,1.0,0.0441
10390935894200033393,721172,2020-02-19 18:03:07,Ordinary Payment,S-AKWS-2A5M-9AJW-F9AK7,S-WGEU-HPRG-G99Z-85HPV,1.0,0.0588
13435010372475362905,720080,2020-02-16 16:29:18,Ordinary Payment,S-AKWS-2A5M-9AJW-F9AK7,S-GWDQ-3VEM-X98Y-9EGL7,4.0,0.0294
12206810871155138889,717665,2020-02-09 22:15:48,Ordinary Payment,S-AKWS-2A5M-9AJW-F9AK7,S-XNUN-LW2Y-S2YE-CPCSX,8.0,0.0588
8480007950515180494,717523,2020-02-09 12:33:39,Ordinary Payment,S-AKWS-2A5M-9AJW-F9AK7,S-TZAS-H6ZR-5D4E-2AGD4,2.0,0.00735
12278049552546504126,716854,2020-02-07 15:36:47,Ordinary Payment,S-AKWS-2A5M-9AJW-F9AK7,S-KSTZ-GHF2-ZAXB-BFGVC,14.0,0.0147
17077605080682709274,715992,2020-02-05 05:58:20,Ordinary Payment,S-826J-RVQN-TU9Z-FLB5Y,S-AKWS-2A5M-9AJW-F9AK7,1.0,0.05145
1102291923527486314,715320,2020-02-03 08:50:55,Ordinary Payment,S-J655-W5XS-GQY4-3KB86,S-AKWS-2A5M-9AJW-F9AK7,12.0,0.05145
1096111135978068458,713546,2020-01-29 09:27:15,Ordinary Payment,S-AKWS-2A5M-9AJW-F9AK7,S-XU4E-NF78-GGSP-EGHFP,5.0,0.03675
5962095625715747297,712928,2020-01-27 15:58:39,Ordinary Payment,S-L4B2-F3PM-JRHC-5Y3PN,S-AKWS-2A5M-9AJW-F9AK7,2.0,0.03675
1531056234683185942,712295,2020-01-25 21:07:21,Ordinary Payment,S-AKWS-2A5M-9AJW-F9AK7,S-X7DK-5XXK-SY93-HMSUY,2.0,0.05145
8332799408047747313,711273,2020-01-23 01:02:01,Ordinary Payment,S-RZQS-L3H8-9UXN-GAYJH,S-AKWS-2A5M-9AJW-F9AK7,8.0,0.0441
12970931074273094347,710288,2020-01-20 06:58:48,Ordinary Payment,S-2LV5-KDR9-H2LD-AGGWK,S-AKWS-2A5M-9AJW-F9AK7,9.0,0.00735
10739970081224208690,710009,2020-01-19 12:18:33,Ordinary Payment,S-AKWS-2A5M-9AJW-F9AK7,S-7GM9-VEDK-WRS3-5ZFXS,6.0,0.02205
9724728171814238801,709698,2020-01-18 15:25:33,Ordinary Payment,S-N75U-4A4G-CBAU-2PE54,S-AKWS-2A5M-9AJW-F9AK7,3.0,0.02205
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AKWS-2A5M-9AJW-F9AK7,10.0,0.0588
