ID,Height,timestamp,Type,From,To,Amount,Fee
5268918990235702027,1263578,2024-04-07 06:59:37,Ordinary Payment,S-U5J8-CYH5-2UE5-HSA6G,S-GTVD-CPZL-DSNQ-DYFHK,99999.99,0.01
3990049903267041628,1256886,2024-03-19 16:43:23,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-U5J8-CYH5-2UE5-HSA6G,100000.0,0.02
2795816407421602462,1217358,2023-11-30 19:47:09,Ordinary Payment,S-U5J8-CYH5-2UE5-HSA6G,S-GTVD-CPZL-DSNQ-DYFHK,799999.99,0.01
14501675276225464845,1217350,2023-11-30 19:13:54,Ordinary Payment,S-EG6B-TTUG-AZ5D-7RPUB,S-U5J8-CYH5-2UE5-HSA6G,800000.0,0.03
15615209655118968541,1214845,2023-11-23 20:22:33,Ordinary Payment,S-U5J8-CYH5-2UE5-HSA6G,S-GTVD-CPZL-DSNQ-DYFHK,39999.99,0.01
11685580776406105345,1214821,2023-11-23 18:44:15,Ordinary Payment,S-EG6B-TTUG-AZ5D-7RPUB,S-U5J8-CYH5-2UE5-HSA6G,40000.0,0.02
2732971819877942338,1214106,2023-11-21 19:01:48,Ordinary Payment,S-U5J8-CYH5-2UE5-HSA6G,S-GTVD-CPZL-DSNQ-DYFHK,66999.99,0.01
2161737775369749668,1213937,2023-11-21 07:42:58,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-U5J8-CYH5-2UE5-HSA6G,59000.0,0.03
11229638900572652510,1213932,2023-11-21 07:20:56,Ordinary Payment,S-EG6B-TTUG-AZ5D-7RPUB,S-U5J8-CYH5-2UE5-HSA6G,8000.0,0.02
6272063920148768890,1213814,2023-11-20 23:34:29,Ordinary Payment,S-U5J8-CYH5-2UE5-HSA6G,S-GTVD-CPZL-DSNQ-DYFHK,39999.99,0.01
17648487749765047840,1213798,2023-11-20 22:29:21,Ordinary Payment,S-EG6B-TTUG-AZ5D-7RPUB,S-U5J8-CYH5-2UE5-HSA6G,40000.0,0.03
16010830448567210935,1213275,2023-11-19 11:34:05,Ordinary Payment,S-U5J8-CYH5-2UE5-HSA6G,S-GTVD-CPZL-DSNQ-DYFHK,39999.99,0.01
17360460008723808410,1213258,2023-11-19 10:30:17,Ordinary Payment,S-EG6B-TTUG-AZ5D-7RPUB,S-U5J8-CYH5-2UE5-HSA6G,40000.0,0.03
10325594661675201812,1213211,2023-11-19 07:19:49,Ordinary Payment,S-U5J8-CYH5-2UE5-HSA6G,S-GTVD-CPZL-DSNQ-DYFHK,30999.99,0.01
17975556478211131967,1213209,2023-11-19 07:11:33,Ordinary Payment,S-EG6B-TTUG-AZ5D-7RPUB,S-U5J8-CYH5-2UE5-HSA6G,15000.0,0.03
12984257408057028713,1213177,2023-11-19 05:07:04,Ordinary Payment,S-EG6B-TTUG-AZ5D-7RPUB,S-U5J8-CYH5-2UE5-HSA6G,10000.0,0.02
6770178089439865747,1213168,2023-11-19 04:33:10,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-U5J8-CYH5-2UE5-HSA6G,6000.0,0.03
11388450606675064427,1211439,2023-11-14 08:57:50,Ordinary Payment,S-U5J8-CYH5-2UE5-HSA6G,S-GTVD-CPZL-DSNQ-DYFHK,24.17157933,0.01
9767663782447790611,1209370,2023-11-08 14:56:28,Ordinary Payment,S-U5J8-CYH5-2UE5-HSA6G,S-GWQL-PCCW-RGTK-H84GQ,102.0,0.01
17095009402561081084,1207271,2023-11-02 18:47:08,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-U5J8-CYH5-2UE5-HSA6G,126.19157933,0.03
3729942202291527715,1206152,2023-10-30 16:02:58,Ordinary Payment,S-U5J8-CYH5-2UE5-HSA6G,S-GTVD-CPZL-DSNQ-DYFHK,105.0,0.01
8300394209005022814,1205707,2023-10-29 10:25:11,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-U5J8-CYH5-2UE5-HSA6G,100.0,0.02982305
3396168664399091899,1205641,2023-10-29 06:01:26,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-U5J8-CYH5-2UE5-HSA6G,5.0,0.02
9586646798731591149,1205638,2023-10-29 05:50:22,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-U5J8-CYH5-2UE5-HSA6G,0.01,0.02
