ID,Height,timestamp,Type,From,To,Amount,Fee
9462864831397408244,505860,2018-06-27 06:49:28,Ordinary Payment,S-AD37-W368-MWM2-2DPQ4,S-H8HJ-RUMA-R3UQ-9ZDEY,1.0,0.01
2056122698358937120,505735,2018-06-26 22:15:13,Ordinary Payment,S-H8HJ-RUMA-R3UQ-9ZDEY,S-R8SQ-TUEM-DTHQ-7ATA3,60.0,1.0
9903862614341150768,505717,2018-06-26 21:15:06,Ordinary Payment,S-AD37-W368-MWM2-2DPQ4,S-H8HJ-RUMA-R3UQ-9ZDEY,61.0,0.01
16945056545419594472,497047,2018-06-02 14:20:29,Ordinary Payment,S-H8HJ-RUMA-R3UQ-9ZDEY,S-R8SQ-TUEM-DTHQ-7ATA3,155.0,1.0
14811117838277677874,497034,2018-06-02 13:32:51,Ordinary Payment,S-AD37-W368-MWM2-2DPQ4,S-H8HJ-RUMA-R3UQ-9ZDEY,156.0,1.0
12462105731135338065,480869,2018-04-18 07:44:58,Ordinary Payment,S-H8HJ-RUMA-R3UQ-9ZDEY,S-R8SQ-TUEM-DTHQ-7ATA3,454.0,1.0
8177260394859093067,480856,2018-04-18 06:49:48,Ordinary Payment,S-AD37-W368-MWM2-2DPQ4,S-H8HJ-RUMA-R3UQ-9ZDEY,455.0,1.0
17773946477923944416,476929,2018-04-07 07:10:51,Ordinary Payment,S-H8HJ-RUMA-R3UQ-9ZDEY,S-R8SQ-TUEM-DTHQ-7ATA3,94.0,1.0
3457860123953338454,476921,2018-04-07 06:32:02,Ordinary Payment,S-AD37-W368-MWM2-2DPQ4,S-H8HJ-RUMA-R3UQ-9ZDEY,95.0,1.0
12844064221256353447,469930,2018-03-18 16:35:40,Ordinary Payment,S-H8HJ-RUMA-R3UQ-9ZDEY,S-R8SQ-TUEM-DTHQ-7ATA3,61.0,1.0
17506339935394593184,469913,2018-03-18 15:52:31,Ordinary Payment,S-AD37-W368-MWM2-2DPQ4,S-H8HJ-RUMA-R3UQ-9ZDEY,62.0,1.0
16502705138265251150,463706,2018-03-01 06:47:43,Ordinary Payment,S-H8HJ-RUMA-R3UQ-9ZDEY,S-R8SQ-TUEM-DTHQ-7ATA3,46.0,1.0
5675499360722738604,463702,2018-03-01 06:22:20,Ordinary Payment,S-AD37-W368-MWM2-2DPQ4,S-H8HJ-RUMA-R3UQ-9ZDEY,47.0,1.0
3983663112079617093,460492,2018-02-20 07:06:39,Ordinary Payment,S-H8HJ-RUMA-R3UQ-9ZDEY,S-R8SQ-TUEM-DTHQ-7ATA3,38.0,1.0
2059359601301304869,460484,2018-02-20 06:36:18,Ordinary Payment,S-AD37-W368-MWM2-2DPQ4,S-H8HJ-RUMA-R3UQ-9ZDEY,39.0,1.0
11718360104022941459,458335,2018-02-14 06:43:59,Ordinary Payment,S-H8HJ-RUMA-R3UQ-9ZDEY,S-R8SQ-TUEM-DTHQ-7ATA3,40.0,1.0
11811457006665850825,458326,2018-02-14 06:20:45,Ordinary Payment,S-AD37-W368-MWM2-2DPQ4,S-H8HJ-RUMA-R3UQ-9ZDEY,41.0,1.0
9980857838450128829,456930,2018-02-10 08:22:53,Ordinary Payment,S-H8HJ-RUMA-R3UQ-9ZDEY,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
8161732281543768278,456909,2018-02-10 07:29:49,Ordinary Payment,S-AD37-W368-MWM2-2DPQ4,S-H8HJ-RUMA-R3UQ-9ZDEY,51.0,1.0
10581462580443539550,454798,2018-02-04 09:19:54,Ordinary Payment,S-H8HJ-RUMA-R3UQ-9ZDEY,S-R8SQ-TUEM-DTHQ-7ATA3,27.0,1.0
8512771863580777373,454787,2018-02-04 08:31:28,Ordinary Payment,S-AD37-W368-MWM2-2DPQ4,S-H8HJ-RUMA-R3UQ-9ZDEY,28.0,1.0
13259374580949112582,452974,2018-01-30 07:32:45,Ordinary Payment,S-H8HJ-RUMA-R3UQ-9ZDEY,S-R8SQ-TUEM-DTHQ-7ATA3,89.0,1.0
11513005699927191980,452968,2018-01-30 06:48:18,Ordinary Payment,S-AD37-W368-MWM2-2DPQ4,S-H8HJ-RUMA-R3UQ-9ZDEY,90.0,1.0
13790682952925485071,447629,2018-01-15 08:25:50,Ordinary Payment,S-H8HJ-RUMA-R3UQ-9ZDEY,S-R8SQ-TUEM-DTHQ-7ATA3,307.06032166,1.0
1926351869482780121,447621,2018-01-15 07:52:31,Ordinary Payment,S-AD37-W368-MWM2-2DPQ4,S-H8HJ-RUMA-R3UQ-9ZDEY,50.0,1.0
9510386310576259619,447619,2018-01-15 07:41:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H8HJ-RUMA-R3UQ-9ZDEY,258.06032166,2.0
11640508050264674528,439576,2017-12-23 19:17:09,Ordinary Payment,S-H8HJ-RUMA-R3UQ-9ZDEY,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
15264964869835291952,439563,2017-12-23 18:24:49,Ordinary Payment,S-AD37-W368-MWM2-2DPQ4,S-H8HJ-RUMA-R3UQ-9ZDEY,51.0,1.0
13683624483903824569,438682,2017-12-21 07:15:55,Ordinary Payment,S-H8HJ-RUMA-R3UQ-9ZDEY,S-R8SQ-TUEM-DTHQ-7ATA3,111.0,1.0
11005821150665821136,438667,2017-12-21 06:25:57,Ordinary Payment,S-AD37-W368-MWM2-2DPQ4,S-H8HJ-RUMA-R3UQ-9ZDEY,112.0,1.0
18368498685683493877,432437,2017-12-03 20:52:28,Ordinary Payment,S-H8HJ-RUMA-R3UQ-9ZDEY,S-R8SQ-TUEM-DTHQ-7ATA3,809.0,1.0
9544513517580728751,432425,2017-12-03 20:15:39,Ordinary Payment,S-AD37-W368-MWM2-2DPQ4,S-H8HJ-RUMA-R3UQ-9ZDEY,810.0,1.0
8349335924689781811,423478,2017-11-08 19:40:15,Ordinary Payment,S-H8HJ-RUMA-R3UQ-9ZDEY,S-R8SQ-TUEM-DTHQ-7ATA3,752.0,1.0
14695683049869550509,423463,2017-11-08 18:59:29,Ordinary Payment,S-AD37-W368-MWM2-2DPQ4,S-H8HJ-RUMA-R3UQ-9ZDEY,753.0,1.0
4833667456517072257,413021,2017-10-10 13:18:37,Ordinary Payment,S-H8HJ-RUMA-R3UQ-9ZDEY,S-R8SQ-TUEM-DTHQ-7ATA3,74.0,1.0
6505968265507012676,413012,2017-10-10 12:43:01,Ordinary Payment,S-AD37-W368-MWM2-2DPQ4,S-H8HJ-RUMA-R3UQ-9ZDEY,75.0,1.0
13576155335158219087,408018,2017-09-26 13:13:12,Ordinary Payment,S-H8HJ-RUMA-R3UQ-9ZDEY,S-R8SQ-TUEM-DTHQ-7ATA3,223.0,1.0
15213163771446359596,408011,2017-09-26 12:46:06,Ordinary Payment,S-AD37-W368-MWM2-2DPQ4,S-H8HJ-RUMA-R3UQ-9ZDEY,224.0,1.0
16716485093474158003,401139,2017-09-07 07:15:18,Ordinary Payment,S-H8HJ-RUMA-R3UQ-9ZDEY,S-R8SQ-TUEM-DTHQ-7ATA3,98.0,1.0
3033889128815769332,401126,2017-09-07 06:40:28,Ordinary Payment,S-AD37-W368-MWM2-2DPQ4,S-H8HJ-RUMA-R3UQ-9ZDEY,99.0,1.0
3685528922233872636,400608,2017-09-05 19:57:35,Ordinary Payment,S-H8HJ-RUMA-R3UQ-9ZDEY,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
9277968934655516678,400605,2017-09-05 19:42:50,Ordinary Payment,S-AD37-W368-MWM2-2DPQ4,S-H8HJ-RUMA-R3UQ-9ZDEY,101.0,1.0
6436661579514638919,399016,2017-09-01 09:38:38,Ordinary Payment,S-H8HJ-RUMA-R3UQ-9ZDEY,S-R8SQ-TUEM-DTHQ-7ATA3,105.0,1.0
18355426381605657241,399005,2017-09-01 08:59:08,Ordinary Payment,S-AD37-W368-MWM2-2DPQ4,S-H8HJ-RUMA-R3UQ-9ZDEY,106.0,1.0
7732240486880424351,397908,2017-08-29 06:54:40,Ordinary Payment,S-H8HJ-RUMA-R3UQ-9ZDEY,S-R8SQ-TUEM-DTHQ-7ATA3,62.0,1.0
2646120186304556828,397901,2017-08-29 06:34:47,Ordinary Payment,S-AD37-W368-MWM2-2DPQ4,S-H8HJ-RUMA-R3UQ-9ZDEY,63.0,1.0
4222438466183221477,397205,2017-08-27 07:43:12,Ordinary Payment,S-H8HJ-RUMA-R3UQ-9ZDEY,S-R8SQ-TUEM-DTHQ-7ATA3,142.0,1.0
198561500122545858,397195,2017-08-27 07:08:12,Ordinary Payment,S-AD37-W368-MWM2-2DPQ4,S-H8HJ-RUMA-R3UQ-9ZDEY,143.0,1.0
10159983624232306238,396187,2017-08-24 10:48:28,Ordinary Payment,S-H8HJ-RUMA-R3UQ-9ZDEY,S-R8SQ-TUEM-DTHQ-7ATA3,98.0,1.0
1733100901344158479,396183,2017-08-24 10:33:41,Ordinary Payment,S-AD37-W368-MWM2-2DPQ4,S-H8HJ-RUMA-R3UQ-9ZDEY,99.0,1.0
11224029259745048273,395843,2017-08-23 11:55:11,Ordinary Payment,S-H8HJ-RUMA-R3UQ-9ZDEY,S-R8SQ-TUEM-DTHQ-7ATA3,751.0,1.0
11447934669747738876,395838,2017-08-23 11:30:23,Ordinary Payment,S-AD37-W368-MWM2-2DPQ4,S-H8HJ-RUMA-R3UQ-9ZDEY,752.0,1.0
1855292633530579306,393817,2017-08-17 19:57:40,Ordinary Payment,S-H8HJ-RUMA-R3UQ-9ZDEY,S-R8SQ-TUEM-DTHQ-7ATA3,72.0,1.0
4142772243580987809,393809,2017-08-17 19:36:55,Ordinary Payment,S-AD37-W368-MWM2-2DPQ4,S-H8HJ-RUMA-R3UQ-9ZDEY,73.0,1.0
2927766657391315396,392620,2017-08-14 12:05:26,Ordinary Payment,S-H8HJ-RUMA-R3UQ-9ZDEY,S-R8SQ-TUEM-DTHQ-7ATA3,51.0,1.0
17443372194522875063,392618,2017-08-14 11:46:43,Ordinary Payment,S-AD37-W368-MWM2-2DPQ4,S-H8HJ-RUMA-R3UQ-9ZDEY,52.0,1.0
1878768282977965747,391167,2017-08-10 10:28:00,Ordinary Payment,S-H8HJ-RUMA-R3UQ-9ZDEY,S-R8SQ-TUEM-DTHQ-7ATA3,51.0,1.0
16992208699645440745,391154,2017-08-10 09:51:48,Ordinary Payment,S-AD37-W368-MWM2-2DPQ4,S-H8HJ-RUMA-R3UQ-9ZDEY,52.0,1.0
9052497515569329607,390733,2017-08-09 04:56:13,Ordinary Payment,S-H8HJ-RUMA-R3UQ-9ZDEY,S-R8SQ-TUEM-DTHQ-7ATA3,165.0,1.0
3008902879932712943,385226,2017-07-24 20:28:21,Ordinary Payment,S-AD37-W368-MWM2-2DPQ4,S-H8HJ-RUMA-R3UQ-9ZDEY,166.0,1.0
17184944239495750412,381263,2017-07-13 07:21:07,Ordinary Payment,S-H8HJ-RUMA-R3UQ-9ZDEY,S-R8SQ-TUEM-DTHQ-7ATA3,180.0,1.0
3829181017544090070,381256,2017-07-13 06:58:10,Ordinary Payment,S-AD37-W368-MWM2-2DPQ4,S-H8HJ-RUMA-R3UQ-9ZDEY,181.0,1.0
6389868580441235934,378181,2017-07-04 16:32:34,Ordinary Payment,S-H8HJ-RUMA-R3UQ-9ZDEY,S-R8SQ-TUEM-DTHQ-7ATA3,142.0,1.0
5234258297310331815,378174,2017-07-04 16:14:17,Ordinary Payment,S-AD37-W368-MWM2-2DPQ4,S-H8HJ-RUMA-R3UQ-9ZDEY,143.0,1.0
3299631768155637587,376100,2017-06-28 21:01:59,Ordinary Payment,S-H8HJ-RUMA-R3UQ-9ZDEY,S-R8SQ-TUEM-DTHQ-7ATA3,294.0,1.0
3869204132772959570,376091,2017-06-28 20:24:28,Ordinary Payment,S-AD37-W368-MWM2-2DPQ4,S-H8HJ-RUMA-R3UQ-9ZDEY,295.0,1.0
10929122642813454842,375213,2017-06-26 09:20:44,Ordinary Payment,S-H8HJ-RUMA-R3UQ-9ZDEY,S-R8SQ-TUEM-DTHQ-7ATA3,789.0,1.0
15548907439881615410,375206,2017-06-26 09:03:56,Ordinary Payment,S-AD37-W368-MWM2-2DPQ4,S-H8HJ-RUMA-R3UQ-9ZDEY,790.0,1.0
17959457433187716761,374646,2017-06-24 19:46:00,Ordinary Payment,S-H8HJ-RUMA-R3UQ-9ZDEY,S-R8SQ-TUEM-DTHQ-7ATA3,357.0,1.0
11709729331062736142,374643,2017-06-24 19:30:19,Ordinary Payment,S-AD37-W368-MWM2-2DPQ4,S-H8HJ-RUMA-R3UQ-9ZDEY,358.0,1.0
1580191435345591842,373035,2017-06-20 07:15:22,Ordinary Payment,S-H8HJ-RUMA-R3UQ-9ZDEY,S-R8SQ-TUEM-DTHQ-7ATA3,613.0,1.0
431317719387927202,373033,2017-06-20 07:00:46,Ordinary Payment,S-AD37-W368-MWM2-2DPQ4,S-H8HJ-RUMA-R3UQ-9ZDEY,614.0,1.0
7495978064913948914,371242,2017-06-15 07:11:46,Ordinary Payment,S-H8HJ-RUMA-R3UQ-9ZDEY,S-R8SQ-TUEM-DTHQ-7ATA3,593.0,1.0
7248419370879318617,371236,2017-06-15 06:48:32,Ordinary Payment,S-AD37-W368-MWM2-2DPQ4,S-H8HJ-RUMA-R3UQ-9ZDEY,594.0,1.0
1175787612468257201,371002,2017-06-14 14:51:14,Ordinary Payment,S-H8HJ-RUMA-R3UQ-9ZDEY,S-R8SQ-TUEM-DTHQ-7ATA3,111.0,1.0
18420733514626168325,370993,2017-06-14 14:22:40,Ordinary Payment,S-AD37-W368-MWM2-2DPQ4,S-H8HJ-RUMA-R3UQ-9ZDEY,112.0,1.0
15130881698952609990,370705,2017-06-13 19:10:09,Ordinary Payment,S-H8HJ-RUMA-R3UQ-9ZDEY,S-R8SQ-TUEM-DTHQ-7ATA3,275.0,1.0
7067862351680952648,370698,2017-06-13 18:50:30,Ordinary Payment,S-AD37-W368-MWM2-2DPQ4,S-H8HJ-RUMA-R3UQ-9ZDEY,276.0,1.0
13162273486095894792,368808,2017-06-08 12:17:22,Ordinary Payment,S-H8HJ-RUMA-R3UQ-9ZDEY,S-R8SQ-TUEM-DTHQ-7ATA3,37.0,1.0
18113113934608199319,368806,2017-06-08 11:57:18,Ordinary Payment,S-AD37-W368-MWM2-2DPQ4,S-H8HJ-RUMA-R3UQ-9ZDEY,38.0,1.0
5836655190661435846,368742,2017-06-08 07:24:43,Ordinary Payment,S-H8HJ-RUMA-R3UQ-9ZDEY,S-R8SQ-TUEM-DTHQ-7ATA3,322.0,1.0
4381057262941614498,368737,2017-06-08 07:05:15,Ordinary Payment,S-AD37-W368-MWM2-2DPQ4,S-H8HJ-RUMA-R3UQ-9ZDEY,323.0,1.0
7830352532374331030,366378,2017-06-01 16:50:30,Ordinary Payment,S-H8HJ-RUMA-R3UQ-9ZDEY,S-R8SQ-TUEM-DTHQ-7ATA3,539.0,1.0
12136844463969524915,366375,2017-06-01 16:42:09,Ordinary Payment,S-AD37-W368-MWM2-2DPQ4,S-H8HJ-RUMA-R3UQ-9ZDEY,540.0,1.0
5502712003272526724,363363,2017-05-24 06:42:52,Ordinary Payment,S-H8HJ-RUMA-R3UQ-9ZDEY,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
1044435711655433881,363358,2017-05-24 06:31:55,Ordinary Payment,S-AD37-W368-MWM2-2DPQ4,S-H8HJ-RUMA-R3UQ-9ZDEY,1000.0,1.0
16404697691332304460,362295,2017-05-21 07:09:09,Ordinary Payment,S-H8HJ-RUMA-R3UQ-9ZDEY,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
17278311573791261541,362292,2017-05-21 06:51:39,Ordinary Payment,S-AD37-W368-MWM2-2DPQ4,S-H8HJ-RUMA-R3UQ-9ZDEY,200.0,1.0
