ID,Height,timestamp,Type,From,To,Amount,Fee
4161280026047858952,379864,2017-07-09 09:22:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W8TK-875Z-CDPM-EJ9AQ,0.03210547,1.0
6307526168896185683,379609,2017-07-08 16:00:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W8TK-875Z-CDPM-EJ9AQ,0.01530726,1.0
10057423026985466075,379489,2017-07-08 07:51:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W8TK-875Z-CDPM-EJ9AQ,0.08983448,1.0
2410657490144396493,379236,2017-07-07 15:38:50,Reward Recipient Assignment,S-W8TK-875Z-CDPM-EJ9AQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2482661421538543888,379220,2017-07-07 13:46:54,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-W8TK-875Z-CDPM-EJ9AQ,1.0,1.0
17015942653533807156,379017,2017-07-07 00:25:02,Reward Recipient Assignment,S-W8TK-875Z-CDPM-EJ9AQ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4498368781946647672,379012,2017-07-06 23:51:18,Reward Recipient Assignment,S-W8TK-875Z-CDPM-EJ9AQ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15644809512477673763,379007,2017-07-06 23:35:26,Reward Recipient Assignment,S-W8TK-875Z-CDPM-EJ9AQ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15889776335829762373,379000,2017-07-06 23:06:25,Ordinary Payment,S-AK47-3FR4-23TF-BH3CD,S-W8TK-875Z-CDPM-EJ9AQ,2.0,1.0
229752063110940376,379000,2017-07-06 23:06:25,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-W8TK-875Z-CDPM-EJ9AQ,1.0,1.0
