ID,Height,timestamp,Type,From,To,Amount,Fee
12444620371986178303,778958,2020-07-30 02:58:20,MultiOut Payment,S-3268-V38M-F6YW-6WQGF,,30.0,0.03675
10822206823850208147,710722,2020-01-21 12:19:18,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-3268-V38M-F6YW-6WQGF,0.0,0.03675
972711243965875666,678256,2019-10-22 16:13:11,Ordinary Payment,S-3268-V38M-F6YW-6WQGF,S-85JF-9FUG-CZSC-EVG39,2000.0,0.1
17327667516494004194,661319,2019-09-05 06:54:59,Ordinary Payment,S-3268-V38M-F6YW-6WQGF,S-TVQN-2HK9-SJCF-DEQJK,1.0,0.1
8461787980035258122,661319,2019-09-05 06:54:59,Ordinary Payment,S-4AGP-T9M6-RZEF-DZ3RN,S-3268-V38M-F6YW-6WQGF,0.1,0.1
7618358785360034182,661318,2019-09-05 06:48:03,Ordinary Payment,S-3268-V38M-F6YW-6WQGF,S-4AGP-T9M6-RZEF-DZ3RN,1.0,0.1
8451981952157946345,661318,2019-09-05 06:48:03,Ordinary Payment,S-3268-V38M-F6YW-6WQGF,S-W9ET-9TAB-BVQL-HDT6Y,1.0,0.1
8994968661369457460,661318,2019-09-05 06:48:03,Ordinary Payment,S-3268-V38M-F6YW-6WQGF,S-ZZ72-SV8K-M2TT-959KG,1.0,0.1
8500794845674524439,656032,2019-08-21 11:48:52,Ordinary Payment,S-3268-V38M-F6YW-6WQGF,S-KT5T-5TXS-XQWK-2BLJ2,1.0,0.1
13897350498911715408,643851,2019-07-18 10:46:29,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-3268-V38M-F6YW-6WQGF,0.0,0.1
17068468222705949710,643753,2019-07-18 03:58:30,Marketplace Purchase,S-3268-V38M-F6YW-6WQGF,S-G7SM-53RA-FV7V-8XMMK,0.0,0.08085
15718236529315737524,642837,2019-07-15 14:25:29,Ordinary Payment,S-3268-V38M-F6YW-6WQGF,S-85JF-9FUG-CZSC-EVG39,2000.0,0.03675
12262940186984200473,642788,2019-07-15 10:59:46,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-3268-V38M-F6YW-6WQGF,80.0,0.0294
8065786765659123411,641841,2019-07-12 19:09:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,101.03045186,1.5
17497530731957644002,641756,2019-07-12 13:29:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,102.35588112,1.5
9035300447280001204,641612,2019-07-12 03:59:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,101.92875513,1.5
15673412305560720216,641478,2019-07-11 18:58:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,101.24995938,1.5
12403832829826028717,641350,2019-07-11 10:53:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,102.37740379,1.5
10473028089192677394,641241,2019-07-11 03:20:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,101.44326996,1.5
8331153228258917964,641142,2019-07-10 20:17:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,102.06835922,1.5
18277268367350056598,641026,2019-07-10 12:40:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,102.16583014,1.5
557832239294703983,640880,2019-07-10 02:58:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,104.91989584,1.5
15894761758630004820,640727,2019-07-09 16:50:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,102.34608293,1.5
494599509432989288,640599,2019-07-09 08:05:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,100.74503724,1.5
6433192271740669155,640472,2019-07-08 23:21:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,101.81374911,1.5
17099579415153827268,640261,2019-07-08 09:04:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,107.33063141,1.5
10233436058203519875,640119,2019-07-07 23:47:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,102.34818369,1.5
326879969914978244,639926,2019-07-07 10:30:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,103.0633115,1.5
11450772187236275624,639798,2019-07-07 02:29:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,105.19156742,1.5
16568661503094820526,639660,2019-07-06 16:55:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,101.88594495,1.5
3157608204291765319,639536,2019-07-06 08:51:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,100.81998696,1.5
18310682456822742112,639393,2019-07-05 23:21:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,102.81324557,1.5
8202010498772448850,639263,2019-07-05 14:21:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,106.26353864,1.5
15661431911282223205,639159,2019-07-05 08:10:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,102.89946837,1.5
4818204662470826378,639018,2019-07-04 21:51:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,102.30371788,1.5
2479731755350160941,638781,2019-07-04 06:05:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,101.79733486,1.5
13754106718920933630,638622,2019-07-03 19:00:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,102.64719438,1.5
6558742100314619191,638462,2019-07-03 08:26:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,102.7845139,1.5
1386031186233128836,638299,2019-07-02 21:41:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,100.48456357,1.5
18357933606315330666,638116,2019-07-02 09:16:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,104.54975034,1.5
6606061761095095430,637957,2019-07-01 22:40:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,100.04638816,1.5
14193420088944852921,637779,2019-07-01 10:29:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,100.37770181,1.5
11102490388516147095,637631,2019-07-01 00:43:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,102.54204143,1.5
6221929734555334659,637465,2019-06-30 13:44:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,101.60734596,1.5
14510638700346933597,637310,2019-06-30 03:13:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,102.17239883,1.5
4280003588025620580,637196,2019-06-29 19:16:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,111.16791966,1.5
7223586377065073966,637085,2019-06-29 11:52:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,110.59926113,1.5
11711793543816092106,636958,2019-06-29 03:40:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,102.03573758,1.5
12632866184017427718,636825,2019-06-28 18:19:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,108.46556023,1.5
18285201874114774702,636687,2019-06-28 09:12:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,101.25799482,1.5
6352936087782281827,636531,2019-06-27 22:19:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,101.31438999,1.5
15101374977023818221,636422,2019-06-27 15:07:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,105.51451196,1.5
10144551408475616608,636273,2019-06-27 05:19:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,102.90882469,1.5
1931622784764599710,636156,2019-06-26 21:20:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,101.05251804,1.5
7532273584899919711,636039,2019-06-26 13:32:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,102.42197783,1.5
17059319476632489380,635895,2019-06-26 04:04:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,104.00710743,1.5
6963092456730285561,635773,2019-06-25 19:38:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,103.25423437,1.5
11981292933643119925,635641,2019-06-25 10:41:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,101.34892649,1.5
6472670796067291203,635528,2019-06-25 03:29:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,107.52048469,1.5
6376229890789569175,635410,2019-06-24 19:19:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,107.9406234,1.5
15056331731568774017,635344,2019-06-24 15:19:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,100.80682375,1.5
17302631880975763498,635288,2019-06-24 11:31:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,102.47357514,1.5
13764263575925328167,635213,2019-06-24 05:50:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,101.00883369,1.5
13287547030894427864,635138,2019-06-24 00:48:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,105.03409348,1.5
5528616740952444777,635078,2019-06-23 20:47:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,113.91050399,1.5
6699044626565733115,635004,2019-06-23 16:05:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,102.03967091,1.5
17181851015979048703,634920,2019-06-23 10:37:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,100.01451543,1.5
7688245203480715220,634836,2019-06-23 04:35:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,109.28346116,1.5
18343913391921933989,634758,2019-06-22 23:30:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,107.59803793,1.5
9126355908689083984,634674,2019-06-22 17:42:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,103.54202821,1.5
15419664519756219136,634552,2019-06-22 09:30:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,102.92647633,1.5
6188990589170710987,634429,2019-06-22 01:22:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,100.59993553,1.5
917317304879414587,634332,2019-06-21 18:50:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,106.94435063,1.5
18006049040150891614,634263,2019-06-21 14:11:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,105.26126294,1.5
17730261077027085599,634208,2019-06-21 10:25:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,110.36702115,1.5
3739217008166408257,634116,2019-06-21 04:00:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,104.46282378,1.5
4891912221903497714,634052,2019-06-21 00:13:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,102.75924391,1.5
12489005616480423689,633997,2019-06-20 20:36:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,102.39502747,1.5
1075593282214296115,633939,2019-06-20 16:30:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,111.75328227,1.5
8136113789216655476,633883,2019-06-20 13:05:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,103.38098213,1.5
17607174514321314547,633815,2019-06-20 08:24:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,105.65789896,1.5
4689109130442930505,633752,2019-06-20 04:00:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,100.3770901,1.5
958472486612189467,633680,2019-06-19 23:12:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,103.77282308,1.5
10854136982084941148,633620,2019-06-19 19:13:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,102.99433384,1.5
5814560796854179878,633581,2019-06-19 17:04:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,104.95635714,1.5
11290887720372024075,633524,2019-06-19 12:30:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,117.78862613,1.5
884432222942421792,633463,2019-06-19 08:36:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,103.63369909,1.5
8243733169752307383,633361,2019-06-19 01:45:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,114.5373541,1.5
7319352538405729130,633282,2019-06-18 20:42:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,102.64206022,1.5
12820107344653656303,633212,2019-06-18 15:37:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,103.05475364,1.5
10857196082087095530,633144,2019-06-18 10:48:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,101.94818191,1.5
18143057068552589433,633065,2019-06-18 05:40:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,112.18073009,1.5
12466201699553029380,632995,2019-06-18 01:24:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,101.13357006,1.5
3911057498019273162,632941,2019-06-17 21:21:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,102.09887312,1.5
11633642735764506648,632860,2019-06-17 16:00:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,103.88686047,1.5
8280388492590042859,632809,2019-06-17 12:22:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,110.92809053,1.5
4416113094291680093,632714,2019-06-17 06:13:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,100.96742705,1.5
12167663050060600828,632643,2019-06-17 01:33:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,114.55916811,1.5
6240819724922017152,632543,2019-06-16 18:52:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,103.42648743,1.5
6618165786487198430,632487,2019-06-16 15:03:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,102.24488696,1.5
18187646555413528496,632405,2019-06-16 09:24:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,104.45949123,1.5
14289429088647638183,632343,2019-06-16 05:30:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,101.23202341,1.5
11600412889450515210,632281,2019-06-16 01:03:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,101.38469302,1.5
6108847964822643348,632205,2019-06-15 20:13:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,102.27716484,1.5
1677374705142539427,632162,2019-06-15 17:00:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,104.86396782,1.5
18309185496044990282,632117,2019-06-15 14:01:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,110.41070504,1.5
2483286430026235376,632047,2019-06-15 09:44:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,105.51033403,1.5
4147216401870157308,631980,2019-06-15 04:52:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,103.26233818,1.5
7263323114856889414,631926,2019-06-15 01:32:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,100.11730008,1.5
12965679720297521582,631861,2019-06-14 21:08:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,105.39153712,1.5
16014855412347730296,631792,2019-06-14 16:31:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,103.45524145,1.5
1818438598920278589,631740,2019-06-14 12:51:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,103.28713286,1.5
8742282366166651242,631693,2019-06-14 09:20:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,103.5024232,1.5
6039922739996529410,631624,2019-06-14 05:01:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,111.67114642,1.5
17813052304362197312,631554,2019-06-14 00:23:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,104.01044943,1.5
5047033796296324133,631495,2019-06-13 20:20:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,124.30210986,1.5
181571906523658694,631435,2019-06-13 16:21:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,110.85677354,1.5
1694263561339954820,631371,2019-06-13 12:12:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,101.91973169,1.5
14565546441359039376,631299,2019-06-13 07:23:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,105.70097586,1.5
15353486303806766357,631241,2019-06-13 03:34:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,100.56094343,1.5
4645005751525634233,631191,2019-06-13 00:12:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,107.98729594,1.5
5910399401912289396,631140,2019-06-12 20:40:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,100.77561946,1.5
9804959404292139342,631073,2019-06-12 16:20:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,102.79523754,1.5
351052384175753754,631000,2019-06-12 11:07:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,104.17589541,1.5
10013950113118045990,630908,2019-06-12 04:54:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,105.45584566,1.5
16892959134055115434,630828,2019-06-12 00:21:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,107.49643562,1.5
10097415202837025733,630769,2019-06-11 19:56:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,105.04754326,1.5
3491147848100013583,630693,2019-06-11 14:51:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,101.49512428,1.5
9745672515966877288,630595,2019-06-11 08:31:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,101.79618979,1.5
17832454153203924173,630527,2019-06-11 03:30:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,105.59278382,1.5
10246550137339796622,630451,2019-06-10 22:26:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,117.44291041,1.5
10218439878965479097,630367,2019-06-10 16:37:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,108.27770062,1.5
6412951268391252940,630318,2019-06-10 13:36:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,109.98084194,1.5
2715379845791892361,630281,2019-06-10 11:04:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,102.72269625,1.5
18436780976270885030,630239,2019-06-10 08:11:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,113.59506141,1.5
431985028036049319,630155,2019-06-10 02:27:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,107.14616908,1.5
1838867692815718315,630103,2019-06-09 22:51:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,105.30031204,1.5
7373372994761026130,630054,2019-06-09 19:36:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,117.25703794,1.5
6671076705546841247,629980,2019-06-09 14:47:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,102.10250089,1.5
5927107485689598776,629911,2019-06-09 10:06:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,103.7342736,1.5
8433313077085466257,629850,2019-06-09 06:14:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,105.25509032,1.5
15713178562027257201,629766,2019-06-09 00:34:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,102.42888205,1.5
4286722623876496200,629702,2019-06-08 20:12:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,110.46162315,1.5
5026039052663871459,629626,2019-06-08 14:56:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,105.28982553,1.5
14305213378606885126,629574,2019-06-08 11:42:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,103.82366166,1.5
17717680765604922608,629497,2019-06-08 06:25:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,101.07669135,1.5
3466526019224697756,629450,2019-06-08 03:14:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,104.42091323,1.5
5733287263893812245,629392,2019-06-07 23:25:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,109.69900488,1.5
4666305599509693002,629339,2019-06-07 20:04:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,112.99419639,1.5
14893446589501121023,629276,2019-06-07 15:32:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,100.86501939,1.5
10563075428376795912,629207,2019-06-07 11:03:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,108.41699443,1.5
17746120113597418161,629141,2019-06-07 06:23:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,104.6893511,1.5
9814997284968366878,629092,2019-06-07 03:13:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,101.67072975,1.5
8592752564443312701,629045,2019-06-07 00:13:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,109.58708401,1.5
13390934960766762611,628988,2019-06-06 20:15:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,104.70277993,1.5
3745965294259492901,628929,2019-06-06 16:21:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,105.51948632,1.5
1681861218161964883,628897,2019-06-06 14:07:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,109.34443713,1.5
3957449262224172129,628841,2019-06-06 10:26:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,102.34849984,1.5
14874804189235783042,628784,2019-06-06 06:53:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,105.52818049,1.5
5815762825431242858,628738,2019-06-06 03:15:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,108.99329019,1.5
14754382357053672043,628695,2019-06-06 00:37:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,106.07547608,1.5
14698700891742471648,628614,2019-06-05 19:14:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,104.45536441,1.5
8756429334949451567,628553,2019-06-05 15:02:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,104.51827471,1.5
