ID,Height,timestamp,Type,From,To,Amount,Fee
17397323190963917674,558679,2018-11-22 02:46:14,Ordinary Payment,S-G5FE-9RNU-MHVA-5RNLP,S-3TJW-R7K4-BAJ3-E2VZG,64.7634896,0.00735
10413429299801476508,557572,2018-11-18 23:33:20,Ordinary Payment,S-TT7B-GYBW-6RUZ-56XPY,S-G5FE-9RNU-MHVA-5RNLP,0.00735,0.00735
3827774075800627656,557572,2018-11-18 23:33:20,Ordinary Payment,S-G5FE-9RNU-MHVA-5RNLP,S-MZE5-D7TH-MJNX-693BX,0.00735,0.00735
3321641323791847214,557566,2018-11-18 23:18:24,Ordinary Payment,S-G5FE-9RNU-MHVA-5RNLP,S-XN5D-SFTT-643Z-DQG2Y,0.00735,0.00735
9400629365784566209,557565,2018-11-18 23:11:57,Ordinary Payment,S-8FCP-AQX3-H236-CUZZY,S-G5FE-9RNU-MHVA-5RNLP,0.00735,0.00735
14594416877294741698,557565,2018-11-18 23:11:57,Ordinary Payment,S-G5FE-9RNU-MHVA-5RNLP,S-NH58-PW8T-6XUX-AZTXY,0.00735,0.00735
2968462610332876653,557564,2018-11-18 23:11:41,Ordinary Payment,S-G5FE-9RNU-MHVA-5RNLP,S-AY7Q-JZLQ-LW98-HZ7H9,0.00735,0.00735
16206337007969673471,557562,2018-11-18 23:09:10,Ordinary Payment,S-G5FE-9RNU-MHVA-5RNLP,S-L8WM-TSS4-Y4E5-FE24E,0.00735,0.00735
6046347837599154873,557561,2018-11-18 23:06:34,Ordinary Payment,S-G5FE-9RNU-MHVA-5RNLP,S-LTGH-F6TQ-E4UV-DPDMM,0.00735,0.00735
14744689623173490241,557553,2018-11-18 22:52:48,Ordinary Payment,S-6CXT-FDKS-6NQZ-9E84H,S-G5FE-9RNU-MHVA-5RNLP,0.00735,0.0147
9354127752547523956,557551,2018-11-18 22:40:33,Ordinary Payment,S-7RT3-W2MN-MD39-FX6BB,S-G5FE-9RNU-MHVA-5RNLP,0.00735,0.0147
1489840443548788140,557541,2018-11-18 22:11:21,Ordinary Payment,S-7US5-4R68-N5YB-8Q7R2,S-G5FE-9RNU-MHVA-5RNLP,0.00735,0.0147
8623320532220712692,557541,2018-11-18 22:11:21,Ordinary Payment,S-TTGC-F5G3-W6HY-AQYQ6,S-G5FE-9RNU-MHVA-5RNLP,0.00735,0.0147
9146982509528794255,557541,2018-11-18 22:11:21,Ordinary Payment,S-G5FE-9RNU-MHVA-5RNLP,S-QVLV-LGPM-UR74-CQY6Q,0.00735,0.00735
16204438299832712420,557539,2018-11-18 22:07:08,Ordinary Payment,S-FXRS-TWAL-VV3S-F6DGD,S-G5FE-9RNU-MHVA-5RNLP,0.00735,0.0147
7190445439321296078,557539,2018-11-18 22:07:08,Ordinary Payment,S-G5FE-9RNU-MHVA-5RNLP,S-48J2-X47E-TLBJ-CVU5M,0.00735,0.00735
8553424357586696661,557538,2018-11-18 21:59:20,Ordinary Payment,S-7YHY-MQ6H-TXGM-CTC9F,S-G5FE-9RNU-MHVA-5RNLP,0.00735,0.0147
15087287314313203287,557537,2018-11-18 21:56:20,Ordinary Payment,S-G5FE-9RNU-MHVA-5RNLP,S-Y3T9-DMCQ-6FPK-FPW4V,0.00735,0.02205
5804086006240178473,557537,2018-11-18 21:56:20,Ordinary Payment,S-G5FE-9RNU-MHVA-5RNLP,S-9HBK-YDSJ-XLAK-FA87K,0.00735,0.02205
11404771806440782292,557536,2018-11-18 21:52:13,Ordinary Payment,S-P7NU-PPBZ-8BL7-26WAA,S-G5FE-9RNU-MHVA-5RNLP,0.00735,0.0294
17469150289780656776,557536,2018-11-18 21:52:13,Ordinary Payment,S-G5FE-9RNU-MHVA-5RNLP,S-KZS6-BF9N-MZH3-7XKFE,0.00735,0.0294
605668929359412083,557536,2018-11-18 21:52:13,Ordinary Payment,S-G5FE-9RNU-MHVA-5RNLP,S-WRRV-8CED-ZRQ9-DHEFD,0.00735,0.0294
10003367345857334917,557535,2018-11-18 21:51:08,Ordinary Payment,S-GZUK-E5WY-UQXX-33UWQ,S-G5FE-9RNU-MHVA-5RNLP,0.00735,0.0294
14102401642658728811,557535,2018-11-18 21:51:08,Ordinary Payment,S-G5FE-9RNU-MHVA-5RNLP,S-BGGH-DLBS-AZHJ-AZSK8,0.00735,0.0294
10885227320364458965,557526,2018-11-18 21:17:13,Ordinary Payment,S-G5FE-9RNU-MHVA-5RNLP,S-7US5-4R68-N5YB-8Q7R2,0.00735,0.0441
14694228980258006255,557526,2018-11-18 21:17:13,Ordinary Payment,S-G5FE-9RNU-MHVA-5RNLP,S-RGE7-6SA4-FVV5-2NN75,0.00735,0.03675
212822002312318753,557526,2018-11-18 21:17:13,Ordinary Payment,S-G5FE-9RNU-MHVA-5RNLP,S-FA9Q-776C-YTM9-4SPKX,0.00735,0.0441
9486721521309460102,557525,2018-11-18 21:15:58,Ordinary Payment,S-FBAR-SYB5-SKFY-DTLK8,S-G5FE-9RNU-MHVA-5RNLP,0.00735,0.0441
14536156890983416107,557525,2018-11-18 21:15:58,Ordinary Payment,S-P6Z7-5GMS-TNHU-75NGM,S-G5FE-9RNU-MHVA-5RNLP,0.00735,0.05145
9585855330287961656,557500,2018-11-18 19:38:08,Ordinary Payment,S-G5FE-9RNU-MHVA-5RNLP,S-XPX7-4MWS-LPQJ-HVLBG,0.00735,0.0588
17894759600333177528,557440,2018-11-18 15:20:04,Ordinary Payment,S-G5FE-9RNU-MHVA-5RNLP,S-SEP3-XN7T-8QNX-E2XFH,0.00735,0.0441
11329722961183185413,557431,2018-11-18 14:54:22,Ordinary Payment,S-G5FE-9RNU-MHVA-5RNLP,S-YUJ5-TYAX-HYUX-BPSEE,0.00735,0.05145
9104199953896308952,557418,2018-11-18 14:05:04,Ordinary Payment,S-NEHW-3HE6-5XVJ-84CZB,S-G5FE-9RNU-MHVA-5RNLP,0.00735,0.05145
11037187065620621723,557413,2018-11-18 13:29:01,Ordinary Payment,S-B8R9-KLRD-XXTJ-8H34U,S-G5FE-9RNU-MHVA-5RNLP,0.00735,0.05145
11063167421771290199,557401,2018-11-18 12:33:00,Ordinary Payment,S-AZ8P-Q4JL-6Y6E-3TPHG,S-G5FE-9RNU-MHVA-5RNLP,0.00735,0.0441
17764885690603962347,557324,2018-11-18 07:18:55,Ordinary Payment,S-TUE6-NKKF-NYTR-5Y86D,S-G5FE-9RNU-MHVA-5RNLP,0.00735,0.05145
5706438782069274563,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-SCVZ-XW5M-P3KV-4XVAA,S-G5FE-9RNU-MHVA-5RNLP,1.06559026,0.0147
9389248622971736684,542993,2018-10-09 04:39:43,MultiOutSame Payment,S-XHHC-QFDU-NNDW-HUTDN,S-G5FE-9RNU-MHVA-5RNLP,3.47220578,0.0147
574576987995130219,542991,2018-10-09 04:38:34,MultiOutSame Payment,S-KGNX-N9ND-5ELC-HY272,S-G5FE-9RNU-MHVA-5RNLP,4.28412601,0.0147
10167683591800423169,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-FS7E-L98A-2RGJ-5KAVN,S-G5FE-9RNU-MHVA-5RNLP,1.5204927,0.0147
17011704686643257711,542984,2018-10-09 04:01:08,MultiOutSame Payment,S-HZEV-QUVT-K3GW-DEPPS,S-G5FE-9RNU-MHVA-5RNLP,1.11445126,0.0147
16385346148246795198,542970,2018-10-09 03:03:27,MultiOutSame Payment,S-JME9-M7A8-FE8T-54BYU,S-G5FE-9RNU-MHVA-5RNLP,1.20762296,0.0147
1596579016383781613,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-FGHX-Q822-QW3T-B7XRG,S-G5FE-9RNU-MHVA-5RNLP,1.33892371,0.0147
7435727171321999654,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-L8WM-TSS4-Y4E5-FE24E,S-G5FE-9RNU-MHVA-5RNLP,0.02642659,0.0147
6582458414855771016,542923,2018-10-08 23:43:08,MultiOutSame Payment,S-QN9E-RBC2-VNPV-D57ZX,S-G5FE-9RNU-MHVA-5RNLP,1.251107,0.00735
4221824566398465555,542880,2018-10-08 21:05:59,MultiOutSame Payment,S-Z88F-J4EB-GNM4-HC742,S-G5FE-9RNU-MHVA-5RNLP,1.562415,0.00735
18422072009940921088,542859,2018-10-08 19:20:52,MultiOutSame Payment,S-DAQE-HV57-WEN9-53M67,S-G5FE-9RNU-MHVA-5RNLP,1.69933195,0.00735
10013064850095707603,542849,2018-10-08 18:40:40,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-G5FE-9RNU-MHVA-5RNLP,0.17360116,0.00735
7983830843509488548,542821,2018-10-08 17:06:03,MultiOutSame Payment,S-N3EE-2PHE-2B35-E6YK5,S-G5FE-9RNU-MHVA-5RNLP,2.08768133,0.00735
17090554907818772444,542815,2018-10-08 16:47:33,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-G5FE-9RNU-MHVA-5RNLP,0.00992472,0.00735
10489363386365702544,542788,2018-10-08 14:37:08,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-G5FE-9RNU-MHVA-5RNLP,1.94890188,0.00735
17107780706356405660,542777,2018-10-08 14:03:18,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-G5FE-9RNU-MHVA-5RNLP,1.47161338,0.00735
15802144652881764844,542769,2018-10-08 13:17:53,MultiOutSame Payment,S-D8E2-YR53-VVZ2-3B78Y,S-G5FE-9RNU-MHVA-5RNLP,1.85160723,0.00735
10079168326559613321,542761,2018-10-08 12:52:59,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-G5FE-9RNU-MHVA-5RNLP,0.24942171,0.00735
8697908379210257089,542696,2018-10-08 09:09:10,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-G5FE-9RNU-MHVA-5RNLP,0.84119698,0.00735
8976167304070702226,542632,2018-10-08 04:40:28,MultiOutSame Payment,S-4ST9-5X58-WLAX-DA83K,S-G5FE-9RNU-MHVA-5RNLP,1.665922,0.00735
1374081148464728693,542610,2018-10-08 02:42:57,MultiOutSame Payment,S-5H5L-JQBW-5MPM-GWT4J,S-G5FE-9RNU-MHVA-5RNLP,1.68802062,0.00735
12875736985040208053,542599,2018-10-08 02:08:37,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-G5FE-9RNU-MHVA-5RNLP,1.76130588,0.00735
16886358765707627655,542582,2018-10-08 00:51:39,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-G5FE-9RNU-MHVA-5RNLP,0.29017444,0.00735
3870909622236033533,542545,2018-10-07 22:45:22,MultiOutSame Payment,S-G5FE-9RNU-MHVA-5RNLP,,171.91970868,0.00735
7377819912495207216,542540,2018-10-07 22:27:24,MultiOutSame Payment,S-S5VX-WX9B-VK9M-5RY4E,S-G5FE-9RNU-MHVA-5RNLP,2.37148014,0.00735
784156523559653316,542539,2018-10-07 22:25:27,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-G5FE-9RNU-MHVA-5RNLP,0.1554898,0.00735
12145563463639539811,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-G5FE-9RNU-MHVA-5RNLP,0.38623017,0.0147
9333241444195621362,542467,2018-10-07 16:56:22,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-G5FE-9RNU-MHVA-5RNLP,0.10643341,0.0147
13389944809608795957,542457,2018-10-07 16:32:51,MultiOutSame Payment,S-LAD2-TLS7-WNHR-F4Q4Q,S-G5FE-9RNU-MHVA-5RNLP,3.12780641,0.0147
6049138006353788825,542451,2018-10-07 16:12:44,MultiOutSame Payment,S-VFD3-9H6Q-7B59-72JHH,S-G5FE-9RNU-MHVA-5RNLP,0.92240016,0.0147
13058310682260531620,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-G5FE-9RNU-MHVA-5RNLP,0.75920106,0.0147
16402244136367876017,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-G5FE-9RNU-MHVA-5RNLP,1.12704732,0.02205
13801722687419071266,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-G5FE-9RNU-MHVA-5RNLP,1.37497192,0.02205
10865582826360013368,542422,2018-10-07 14:07:52,MultiOutSame Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-G5FE-9RNU-MHVA-5RNLP,1.38456692,0.00735
587792084566856032,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-G5FE-9RNU-MHVA-5RNLP,0.37694394,0.02205
8179421655935642145,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-G5FE-9RNU-MHVA-5RNLP,0.83783197,0.02205
13679017622260967929,542387,2018-10-07 11:54:01,MultiOutSame Payment,S-SCFL-WMB5-QM3W-G8NTJ,S-G5FE-9RNU-MHVA-5RNLP,1.17749671,0.02205
15943455268912563260,542385,2018-10-07 11:45:16,MultiOutSame Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-G5FE-9RNU-MHVA-5RNLP,0.98583464,0.00735
3045374524084415763,542315,2018-10-07 07:05:02,MultiOutSame Payment,S-78CF-KZ2J-RU6N-9TS42,S-G5FE-9RNU-MHVA-5RNLP,1.52423929,0.02205
8984480537962224276,542285,2018-10-07 05:26:27,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-G5FE-9RNU-MHVA-5RNLP,3.88696814,0.02205
18424437573379668755,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-G5FE-9RNU-MHVA-5RNLP,2.28735892,0.02205
3852601100970544839,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-M5A8-2RKQ-DY8K-5KVCP,S-G5FE-9RNU-MHVA-5RNLP,0.93297663,0.02205
6985963238793198215,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-G5FE-9RNU-MHVA-5RNLP,1.66821382,0.02205
5079182799832685660,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-M4NV-G6NU-MRSH-7XZZR,S-G5FE-9RNU-MHVA-5RNLP,1.06224328,0.02205
6690416721277773994,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-S5KP-VDWT-KNXR-73HR9,S-G5FE-9RNU-MHVA-5RNLP,1.46116803,0.02205
11174556103018482452,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-G5FE-9RNU-MHVA-5RNLP,1.8241087,0.02205
10959355201310900464,542261,2018-10-07 03:41:03,MultiOutSame Payment,S-82CZ-MCUJ-84E7-24F87,S-G5FE-9RNU-MHVA-5RNLP,0.15100536,0.02205
9969544360766804040,542259,2018-10-07 03:23:39,MultiOutSame Payment,S-Y67P-PB95-MQTS-4656A,S-G5FE-9RNU-MHVA-5RNLP,2.86619074,0.02205
8972022304174438520,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-G5FE-9RNU-MHVA-5RNLP,1.06887312,0.02205
8789946162050260810,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-B5UB-VXKC-2SPC-6S36L,S-G5FE-9RNU-MHVA-5RNLP,0.24751267,0.02205
14064013638328899850,542226,2018-10-07 01:15:31,MultiOutSame Payment,S-MZJ3-H973-NRLT-FKHHA,S-G5FE-9RNU-MHVA-5RNLP,0.88092923,0.0147
15561390192864933456,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-G5FE-9RNU-MHVA-5RNLP,0.0194453,0.0147
17994037074154361911,542210,2018-10-07 00:08:26,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-G5FE-9RNU-MHVA-5RNLP,0.44224413,0.0147
1379812970966087678,542198,2018-10-06 23:04:39,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-G5FE-9RNU-MHVA-5RNLP,0.10341776,0.0147
15148352660524058336,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-G5FE-9RNU-MHVA-5RNLP,1.53144349,0.02205
16489716289989547721,542181,2018-10-06 22:22:11,MultiOutSame Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-G5FE-9RNU-MHVA-5RNLP,0.7689954,0.0147
15728347783398100156,542179,2018-10-06 22:05:23,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-G5FE-9RNU-MHVA-5RNLP,3.07280209,0.0147
1317755523753595882,542171,2018-10-06 21:39:30,MultiOutSame Payment,S-3Y69-V53D-SSJY-4827M,S-G5FE-9RNU-MHVA-5RNLP,0.29873314,0.02205
385345232760420397,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-G5FE-9RNU-MHVA-5RNLP,0.55081427,0.0147
1305172195278499813,542158,2018-10-06 20:29:01,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-G5FE-9RNU-MHVA-5RNLP,0.76379896,0.02205
18344157308935939194,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-G5FE-9RNU-MHVA-5RNLP,1.69406496,0.02205
11785477213709578136,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-G5FE-9RNU-MHVA-5RNLP,0.73658105,0.02205
9472533154097142361,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-U8AH-Z5E3-PUFS-67NUK,S-G5FE-9RNU-MHVA-5RNLP,1.8363174,0.02205
7162961832022877191,542146,2018-10-06 19:23:35,MultiOutSame Payment,S-WBUW-K3B6-3L4E-5FLBL,S-G5FE-9RNU-MHVA-5RNLP,0.81556342,0.02205
7467857416807159490,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-G5FE-9RNU-MHVA-5RNLP,0.02900269,0.02205
14202094113532733319,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-G5FE-9RNU-MHVA-5RNLP,0.94110671,0.02205
1453651524811208357,542104,2018-10-06 16:37:39,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-G5FE-9RNU-MHVA-5RNLP,2.08422897,0.0147
6864076229230217959,542104,2018-10-06 16:37:39,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-G5FE-9RNU-MHVA-5RNLP,1.8815236,0.0147
11386011406749284069,542101,2018-10-06 16:25:38,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-G5FE-9RNU-MHVA-5RNLP,1.30346573,0.0147
8946180809889526164,542097,2018-10-06 16:10:18,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-G5FE-9RNU-MHVA-5RNLP,1.76601322,0.0147
5235478150166004468,542088,2018-10-06 15:51:47,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-G5FE-9RNU-MHVA-5RNLP,4.14841424,0.0147
2603665337703665693,542077,2018-10-06 15:17:26,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-G5FE-9RNU-MHVA-5RNLP,1.69929472,0.02205
3605398976813477148,542077,2018-10-06 15:17:26,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-G5FE-9RNU-MHVA-5RNLP,0.21641992,0.02205
3351037653546989960,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-67HP-JGMT-P66P-HNCCE,S-G5FE-9RNU-MHVA-5RNLP,0.21744257,0.0294
3983535862949019757,542061,2018-10-06 13:56:35,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-G5FE-9RNU-MHVA-5RNLP,0.04432684,0.0294
16533678127417729959,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-G5FE-9RNU-MHVA-5RNLP,0.18421377,0.0294
9838862242503274200,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-G5FE-9RNU-MHVA-5RNLP,0.61058745,0.0294
11286029256435355853,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-BBTG-SA8F-LC56-3AN3N,S-G5FE-9RNU-MHVA-5RNLP,3.84129729,0.0294
12482034324813441291,542042,2018-10-06 12:42:50,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-G5FE-9RNU-MHVA-5RNLP,0.64371121,0.0294
17855292961367354783,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-G5FE-9RNU-MHVA-5RNLP,0.89921612,0.0294
2676426662752646309,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-G5FE-9RNU-MHVA-5RNLP,0.54149639,0.0294
13665583779081568534,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-G5FE-9RNU-MHVA-5RNLP,8.14229807,0.0294
17641457120821922756,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-G5FE-9RNU-MHVA-5RNLP,2.66400158,0.03675
13608217499061817709,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-G5FE-9RNU-MHVA-5RNLP,0.82029009,0.0441
17705427431437005310,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-G5FE-9RNU-MHVA-5RNLP,3.06167182,0.0441
9808234104066290947,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-G5FE-9RNU-MHVA-5RNLP,0.64148133,0.0441
17229497881890430008,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-G5FE-9RNU-MHVA-5RNLP,0.08462031,0.0441
8708279842544981018,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-G5FE-9RNU-MHVA-5RNLP,1.473947,0.0441
13171903491250810313,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-G5FE-9RNU-MHVA-5RNLP,0.04515507,0.03675
6002289647647800936,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-G5FE-9RNU-MHVA-5RNLP,0.83100454,0.03675
12904450946249915644,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-G5FE-9RNU-MHVA-5RNLP,0.88621965,0.03675
5031547782767111348,542009,2018-10-06 10:39:36,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-G5FE-9RNU-MHVA-5RNLP,4.46351526,0.0441
11530289530585853804,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-G5FE-9RNU-MHVA-5RNLP,0.02571734,0.0441
11323424798378514283,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-6RE4-VTWD-ZK4Q-9RNHZ,S-G5FE-9RNU-MHVA-5RNLP,1.67484765,0.03675
16641341888936530400,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-G5FE-9RNU-MHVA-5RNLP,3.12804243,0.0294
13064408653314326974,541965,2018-10-06 07:36:37,MultiOutSame Payment,S-SNM7-EGA6-AJCB-HR3FB,S-G5FE-9RNU-MHVA-5RNLP,2.51568156,0.02205
6643974408574591624,541958,2018-10-06 07:13:23,MultiOutSame Payment,S-XJCZ-UX5K-2KXK-4T7RZ,S-G5FE-9RNU-MHVA-5RNLP,9.67541836,0.0147
2163762782883961798,541957,2018-10-06 07:13:02,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-G5FE-9RNU-MHVA-5RNLP,3.89554556,0.02205
4424471265981296628,541913,2018-10-06 04:03:46,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-G5FE-9RNU-MHVA-5RNLP,5.00497251,0.0147
12791666764876740264,541901,2018-10-06 03:18:20,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-G5FE-9RNU-MHVA-5RNLP,2.04839106,0.00735
17254955632651427414,541890,2018-10-06 02:25:24,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-G5FE-9RNU-MHVA-5RNLP,0.83844908,0.0147
9322943211615272523,541870,2018-10-06 01:27:57,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-G5FE-9RNU-MHVA-5RNLP,2.44839009,0.02205
7758478066120799630,541861,2018-10-06 00:50:03,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-G5FE-9RNU-MHVA-5RNLP,59.46162496,0.0147
8044548177400164368,541846,2018-10-05 23:23:21,MultiOutSame Payment,S-NVAD-AZ8K-LVH9-672UF,S-G5FE-9RNU-MHVA-5RNLP,6.55954375,0.00735
18003859526521241760,541839,2018-10-05 23:03:22,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-G5FE-9RNU-MHVA-5RNLP,13.62436702,0.00735
8348855186510728235,541247,2018-10-04 07:32:51,Ordinary Payment,S-D8E2-YR53-VVZ2-3B78Y,S-G5FE-9RNU-MHVA-5RNLP,1.61601183,0.00735
18006192440254804848,540831,2018-10-03 03:47:02,Ordinary Payment,S-G5FE-9RNU-MHVA-5RNLP,S-EGNG-QG8A-RHV7-5FMM5,0.04132661,0.08085
9862116459167551363,540819,2018-10-03 02:54:19,Ordinary Payment,S-MZ37-6CB7-Y6MV-5L4R8,S-G5FE-9RNU-MHVA-5RNLP,0.01363159,0.1029
12121913618124705078,540803,2018-10-03 01:46:57,Ordinary Payment,S-ZM9A-WBY9-N5LP-4KKBP,S-G5FE-9RNU-MHVA-5RNLP,0.39154991,0.1176
17074772870451455149,540617,2018-10-02 13:07:22,Ordinary Payment,S-M5A8-2RKQ-DY8K-5KVCP,S-G5FE-9RNU-MHVA-5RNLP,0.05256561,0.0294
