ID,Height,timestamp,Type,From,To,Amount,Fee
270845711921756609,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-44HX-XA7W-QZSY-2ARZU,8.79e-06,0.0735
13632149410729760009,832799,2020-12-26 20:33:03,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-44HX-XA7W-QZSY-2ARZU,0.0,0.02205
17900385713671663522,832164,2020-12-25 02:14:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-44HX-XA7W-QZSY-2ARZU,0.0,0.00735
14845219220984170318,832147,2020-12-25 01:01:37,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-44HX-XA7W-QZSY-2ARZU,24.0,0.03675
116081686733220841,799155,2020-09-24 07:02:30,Ordinary Payment,S-44HX-XA7W-QZSY-2ARZU,S-VY7Y-5WDK-9TUF-64SEN,11683.8,0.12495
1932296435159917444,773889,2020-07-16 00:51:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,50.17747517,0.1
5974584784850183953,763678,2020-06-17 15:11:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,138.92843708,0.1
18125556687402385092,763649,2020-06-17 13:42:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,50.21976279,0.1
3203997944809425162,760250,2020-06-08 01:11:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,50.02477074,0.1
17795330969428511993,757173,2020-05-30 10:24:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,166.39133718,0.1
4431581544684137444,755306,2020-05-25 05:13:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,50.19585202,0.1
11226402817598259588,751828,2020-05-15 11:43:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,146.73721647,0.1
16675734949500951189,751747,2020-05-15 06:32:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,179.25408847,0.1
12394339858057625530,750432,2020-05-11 14:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,148.62665206,0.1
7418111261249653387,750364,2020-05-11 09:44:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,50.02415057,0.1
9018230767862319352,746745,2020-05-01 06:47:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,50.39123201,0.1
18417689998619145012,744650,2020-04-25 10:17:15,Reward Recipient Assignment,S-44HX-XA7W-QZSY-2ARZU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
16626530716506389451,744465,2020-04-24 21:36:29,Reward Recipient Assignment,S-44HX-XA7W-QZSY-2ARZU,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.01
16226302657883882715,744065,2020-04-23 19:00:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,50.8808285,0.1
9571821962828497447,741481,2020-04-16 13:22:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,51.00580795,0.1
15681924674186174930,738233,2020-04-07 11:24:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,164.66821974,0.1
13184737279418567940,737492,2020-04-05 09:43:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,156.8854892,0.1
17898703555167460673,737263,2020-04-04 18:21:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,50.72368029,0.1
15666370501358210556,735396,2020-03-30 12:26:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,157.39833671,0.1
13632309232322233473,735362,2020-03-30 10:32:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,173.35632991,0.1
17453046913754688200,734618,2020-03-28 08:30:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,167.00249859,0.1
6067819386169230190,734046,2020-03-26 18:09:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,52.29513067,0.1
16401519480712164221,731127,2020-03-18 14:21:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,161.97205278,0.1
4272862306013526234,731093,2020-03-18 12:17:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,200.7110261,0.1
4037375565469475256,730002,2020-03-15 10:50:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,50.69538126,0.1
5642401497959050986,729317,2020-03-13 12:58:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,191.70871392,0.1
12968915716456208627,729046,2020-03-12 19:08:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,52.24281661,0.1
18413957469856198630,728670,2020-03-11 17:32:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,163.73403919,0.1
14139253589139817223,728481,2020-03-11 05:01:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,176.87586791,0.1
7078887965652383923,728238,2020-03-10 12:10:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,53.28834173,0.1
12008064420895346036,727155,2020-03-07 11:28:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,52.06980333,0.1
5407509968126292048,726382,2020-03-05 08:03:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,50.33812068,0.1
11456746868549153964,723504,2020-02-26 06:13:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,50.83435389,0.1
8300571609383532398,722140,2020-02-22 10:45:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,210.0618824,0.1
6172222856747959992,721441,2020-02-20 11:37:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,182.09750464,0.1
8465958944583933872,721164,2020-02-19 16:58:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,51.65904099,0.1
11484963170385259967,720101,2020-02-16 17:50:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,51.0680195,0.1
8985609251252847070,719506,2020-02-15 02:09:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,199.44310801,0.1
8865205268191705575,719110,2020-02-13 23:41:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,172.79287138,0.1
7908641697086155172,719099,2020-02-13 22:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,51.07994717,0.1
1071938394675677978,718411,2020-02-12 00:32:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,173.61820174,0.1
1463205965341369228,718388,2020-02-11 23:01:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,215.32061761,0.1
7150523983087155428,717983,2020-02-10 19:32:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,170.99251768,0.1
16567844732572932487,717862,2020-02-10 11:41:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,51.38683169,0.1
4251527027350843704,716605,2020-02-06 22:56:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,51.90491067,0.1
7648533548026132196,715624,2020-02-04 05:02:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,51.92859418,0.1
172510148345386058,714820,2020-02-01 23:01:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,201.91118054,0.1
2414479949886834467,714144,2020-01-31 01:45:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,204.13138651,0.1
8494583775167952618,713710,2020-01-29 20:20:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,186.61749585,0.1
6747224096491210681,713472,2020-01-29 04:30:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,52.27104987,0.1
7964813491228534593,712888,2020-01-27 13:29:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,50.24966732,0.1
790169444440164814,712451,2020-01-26 08:04:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,52.86922413,0.1
16631361469660797577,711790,2020-01-24 11:51:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,52.38692879,0.1
16588071721516290404,711288,2020-01-23 02:01:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,211.30460045,0.1
14363291960106292685,711032,2020-01-22 09:01:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,52.45112511,0.1
7462386165535687412,710394,2020-01-20 13:39:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,52.28669004,0.1
14201990726943576505,709758,2020-01-18 19:38:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,53.14794009,0.1
14803146587904228974,708881,2020-01-16 08:44:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,199.60716181,0.1
1539339767917345566,708327,2020-01-14 19:29:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,189.59562656,0.1
13603099296339823480,708187,2020-01-14 10:19:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,53.38896467,0.1
5858713091626670644,707651,2020-01-12 22:05:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,50.03281409,0.1
9098191222601500310,706997,2020-01-11 02:17:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,52.51511248,0.1
6274820555251751621,706206,2020-01-08 21:06:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,52.36109994,0.1
10734283810262670353,705407,2020-01-06 15:30:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,52.8680932,0.1
12540296886633347443,704830,2020-01-05 00:58:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,51.37605531,0.1
5197517101624196334,704196,2020-01-03 06:11:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,196.45339917,0.1
1075229596463956689,703732,2020-01-01 23:24:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,197.75078094,0.1
11907149521205562550,703512,2020-01-01 08:09:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,52.43408317,0.1
17933612943006303661,702837,2019-12-30 10:47:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,51.97389275,0.1
369127743557759079,702185,2019-12-28 15:13:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,181.75180966,0.1
13619142038884015,702140,2019-12-28 11:58:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,202.47653036,0.1
1482623548273738775,701827,2019-12-27 15:16:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,51.10024352,0.1
11038136171765129032,699775,2019-12-21 20:51:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,227.64880097,0.1
329834126849218804,698908,2019-12-19 10:58:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,211.92369125,0.1
16733213554200121003,698530,2019-12-18 09:31:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,51.98084722,0.1
15031336440205656517,697644,2019-12-15 22:26:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,52.3029306,0.1
1319324011389637223,697188,2019-12-14 15:10:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,198.70477233,0.1
4428778831796379513,697120,2019-12-14 10:44:27,Token Transfer,S-VR9N-397B-E89L-9DUJR,S-44HX-XA7W-QZSY-2ARZU,0.0,0.00735
659241254045827641,697051,2019-12-14 05:50:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,51.67919647,0.1
6463463312526786487,693925,2019-12-05 12:03:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,50.66699664,0.1
13182223201290554441,690311,2019-11-25 09:21:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,236.82389016,0.1
9220467495224596385,687917,2019-11-18 16:42:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,50.99108865,0.1
12909713089073113623,686284,2019-11-14 03:06:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,50.55588265,0.1
1411964815316240327,684742,2019-11-09 19:43:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,51.61043898,0.1
11144420658718729652,683102,2019-11-05 05:30:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,53.88688345,0.1
17697349672424487933,682652,2019-11-03 23:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,54.79502192,0.1
9114641604948099866,682189,2019-11-02 16:06:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,53.76507181,0.1
11033253194105906859,681290,2019-10-31 04:06:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,51.09388181,0.1
8741117638464115761,680983,2019-10-30 07:04:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,51.84707716,0.1
7446899182129786667,680272,2019-10-28 07:30:22,Reward Recipient Assignment,S-44HX-XA7W-QZSY-2ARZU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
8032814004406550804,680258,2019-10-28 06:31:36,Reward Recipient Assignment,S-44HX-XA7W-QZSY-2ARZU,S-8UT4-6PJ4-M298-A3PYR,0.0,0.1
5797063493872886199,679401,2019-10-25 20:42:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,57.33574736,0.1
569886128851880875,678598,2019-10-23 15:02:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,52.05559642,0.1
404251602405139269,678080,2019-10-22 04:32:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,50.23168823,0.1
17621099682293144441,676324,2019-10-17 06:22:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,51.73345435,0.1
83763982153555737,675962,2019-10-16 06:03:42,Reward Recipient Assignment,S-44HX-XA7W-QZSY-2ARZU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
9159073730779514562,675946,2019-10-16 05:02:18,Reward Recipient Assignment,S-44HX-XA7W-QZSY-2ARZU,S-8UT4-6PJ4-M298-A3PYR,0.0,0.01
4500906093952722862,675776,2019-10-15 17:44:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,53.58382691,0.1
14292215441989112819,673906,2019-10-10 11:29:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,225.50590655,0.1
7461813210604816170,673745,2019-10-10 01:10:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,248.47165657,0.1
15616464507089216332,672941,2019-10-07 19:19:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,52.02839835,0.1
9118128117326649078,672940,2019-10-07 19:16:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-44HX-XA7W-QZSY-2ARZU,0.0,0.0147
18198073989862964872,672212,2019-10-05 18:11:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,228.11967788,0.1
13930256314160766729,672204,2019-10-05 17:50:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-44HX-XA7W-QZSY-2ARZU,0.0,0.0147
15718798895922114866,672204,2019-10-05 17:50:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-44HX-XA7W-QZSY-2ARZU,0.0,0.00735
8453097568820636615,671839,2019-10-04 16:52:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-44HX-XA7W-QZSY-2ARZU,0.0,0.0441
9077969600246791271,671839,2019-10-04 16:52:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-44HX-XA7W-QZSY-2ARZU,0.0,0.05145
16154882966152995989,671838,2019-10-04 16:49:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,53.10684917,0.1
4945311221280217023,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-44HX-XA7W-QZSY-2ARZU,1e-08,0.9555
17012510578291704355,671230,2019-10-03 00:06:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-44HX-XA7W-QZSY-2ARZU,0.0,0.02205
5841005067835704730,671230,2019-10-03 00:06:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-44HX-XA7W-QZSY-2ARZU,0.0,0.0294
15560111234117916658,671229,2019-10-03 00:05:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,52.37541485,0.1
9567621023269216923,670436,2019-09-30 18:51:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,52.04620658,0.1
3953623397083548130,670436,2019-09-30 18:51:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-44HX-XA7W-QZSY-2ARZU,0.0,0.0294
4553679395475371138,670436,2019-09-30 18:51:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-44HX-XA7W-QZSY-2ARZU,0.0,0.02205
11327012177052677545,669691,2019-09-28 17:15:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,50.48653024,0.1
17713593420682462057,669691,2019-09-28 17:15:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-44HX-XA7W-QZSY-2ARZU,0.0,0.0735
18061153144934175840,669691,2019-09-28 17:15:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-44HX-XA7W-QZSY-2ARZU,0.0,0.06615
854789851879340805,668802,2019-09-26 05:11:07,Reward Recipient Assignment,S-44HX-XA7W-QZSY-2ARZU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
9622518497241454320,668642,2019-09-25 18:55:47,Reward Recipient Assignment,S-44HX-XA7W-QZSY-2ARZU,S-8UT4-6PJ4-M298-A3PYR,0.0,0.01
1983578045656208545,668136,2019-09-24 08:46:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,223.7559032,0.1
8144037826304828505,611271,2019-04-18 07:09:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,306.42560393,0.1
2367645006803028016,606349,2019-04-04 13:02:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,50.27565277,0.1
7138108894318563023,591376,2019-02-21 15:06:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,50.2885608,0.1
13328563150320486267,583244,2019-01-29 20:00:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,50.07707415,0.1
6188084438129066294,575460,2019-01-08 01:11:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,50.09005775,0.1
8068324979867976918,575048,2019-01-06 20:56:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,372.79797874,0.1
14854980483189199840,574745,2019-01-06 00:58:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,53.09668563,0.1
16865468592694218674,574444,2019-01-05 05:07:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,51.66600364,0.1
4448201173141749153,574050,2019-01-04 02:47:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-44HX-XA7W-QZSY-2ARZU,0.0,2.0
6164238337864648708,574049,2019-01-04 02:46:48,Ordinary Payment,S-44HX-XA7W-QZSY-2ARZU,S-9BPS-UTJP-Q9LE-CAV3C,33613.0,0.18375
10916145989994984339,574026,2019-01-04 00:45:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,358.69908384,0.1
10150013187759043236,573939,2019-01-03 18:54:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-44HX-XA7W-QZSY-2ARZU,0.0,0.07
14440198761216942770,573938,2019-01-03 18:52:19,Ordinary Payment,S-44HX-XA7W-QZSY-2ARZU,S-9BPS-UTJP-Q9LE-CAV3C,100.0,0.0735
14998550686958526738,573822,2019-01-03 11:30:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,52.84341448,0.1
7571851632255193357,573472,2019-01-02 11:51:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,375.18804981,0.1
2680679508330957968,573079,2019-01-01 09:53:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,373.45334646,0.1
15745187914258574694,572759,2018-12-31 11:54:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,339.85268984,0.1
1767094632871352160,572592,2018-12-31 00:41:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,53.2322655,0.1
7391259545422703524,572163,2018-12-29 20:01:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,50.04125187,0.1
11455903475470826137,571916,2018-12-29 03:39:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,54.5850448,0.1
1315142841991770624,571400,2018-12-27 17:16:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,399.55271934,0.1
8361052892035214585,571184,2018-12-27 02:50:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,53.49171814,0.1
17256281326391197291,570856,2018-12-26 04:35:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,54.85961269,0.1
6429310618148459285,570594,2018-12-25 10:53:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,50.24846429,0.1
9632254128085737316,570345,2018-12-24 17:52:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,351.05721532,0.1
16854081229613177362,570300,2018-12-24 14:44:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,52.38400941,0.1
5003440059528444054,570007,2018-12-23 19:13:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,53.34441154,0.1
7626967441700745731,569603,2018-12-22 16:07:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,53.89619385,0.1
17133023277999587876,569105,2018-12-21 06:57:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,52.77396316,0.1
1554228475358918376,568865,2018-12-20 15:00:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-44HX-XA7W-QZSY-2ARZU,51.88703591,0.1
