ID,Height,timestamp,Type,From,To,Amount,Fee
6171984855723450956,883827,2021-05-17 17:57:26,Ordinary Payment,S-B4NE-CG59-WGXZ-5NX48,S-5UH4-RMAC-89LX-CP9JU,10000.0,0.0294
12916414944686117489,739560,2020-04-11 04:35:13,Ordinary Payment,S-5UH4-RMAC-89LX-CP9JU,S-B4NE-CG59-WGXZ-5NX48,1000.0,0.00735
10080214588199446006,739312,2020-04-10 11:49:37,Ordinary Payment,S-5UH4-RMAC-89LX-CP9JU,S-B4NE-CG59-WGXZ-5NX48,4000.0,0.00735
1762678682714941526,712354,2020-01-26 01:37:08,Ordinary Payment,S-5UH4-RMAC-89LX-CP9JU,S-B4NE-CG59-WGXZ-5NX48,1000.0,0.00735
12520931746060594565,708692,2020-01-15 20:14:35,Ordinary Payment,S-5UH4-RMAC-89LX-CP9JU,S-B4NE-CG59-WGXZ-5NX48,1000.0,0.00735
15305330061481577180,704014,2020-01-02 18:08:55,Ordinary Payment,S-5UH4-RMAC-89LX-CP9JU,S-B4NE-CG59-WGXZ-5NX48,1000.0,0.00735
13438971963148500252,698559,2019-12-18 11:20:27,Ordinary Payment,S-5UH4-RMAC-89LX-CP9JU,S-B4NE-CG59-WGXZ-5NX48,1000.0,0.00735
1692150075079576948,691583,2019-11-28 22:47:13,Ordinary Payment,S-5UH4-RMAC-89LX-CP9JU,S-B4NE-CG59-WGXZ-5NX48,1000.0,0.00735
14838556237942569314,611299,2019-04-18 09:02:33,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-B4NE-CG59-WGXZ-5NX48,0.05,0.00735
15887262977788548130,610799,2019-04-16 23:53:05,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-B4NE-CG59-WGXZ-5NX48,0.05,0.00735
5266107852690436525,607915,2019-04-08 22:17:53,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-B4NE-CG59-WGXZ-5NX48,0.05,0.00735
5968244087558061070,606833,2019-04-05 21:37:43,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-B4NE-CG59-WGXZ-5NX48,0.05,0.0147
5589613155340391827,606178,2019-04-04 01:27:35,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-B4NE-CG59-WGXZ-5NX48,0.05,0.06615
18099410144390521690,604014,2019-03-29 00:23:14,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-B4NE-CG59-WGXZ-5NX48,0.05,0.00735
4119115126574956421,599973,2019-03-17 16:42:10,Ordinary Payment,S-B4NE-CG59-WGXZ-5NX48,S-JAX3-SJAA-LZV2-3YL6B,1100.0,0.00735
10071322681141352737,599638,2019-03-16 17:33:25,Ordinary Payment,S-B4NE-CG59-WGXZ-5NX48,S-276K-8753-4ME5-GPL73,1100.0,0.00735
6143007346533725884,599631,2019-03-16 17:11:11,Ordinary Payment,S-MH5V-XFKW-EF26-E57PZ,S-B4NE-CG59-WGXZ-5NX48,1050.0,0.00735
18165244499631902104,599627,2019-03-16 16:51:43,Ordinary Payment,S-B4NE-CG59-WGXZ-5NX48,S-JAX3-SJAA-LZV2-3YL6B,1350.0,0.00735
12255481218111274459,599612,2019-03-16 16:00:38,Ordinary Payment,S-B4NE-CG59-WGXZ-5NX48,S-Q8TG-GPUB-JXED-4M8FV,1200.0,0.00735
10566620789583802947,599597,2019-03-16 15:27:30,Ordinary Payment,S-LNJ6-4JHY-HA2A-4RKC5,S-B4NE-CG59-WGXZ-5NX48,1100.0,0.00735
8606835477800319462,599596,2019-03-16 15:25:02,Ordinary Payment,S-NXCP-B3HV-AQLE-5NYBE,S-B4NE-CG59-WGXZ-5NX48,1250.0,0.00735
6390706279712518522,599594,2019-03-16 15:04:24,Ordinary Payment,S-5UH4-RMAC-89LX-CP9JU,S-B4NE-CG59-WGXZ-5NX48,1350.0,0.00735
4479835490150395865,599558,2019-03-16 12:56:44,Ordinary Payment,S-B4NE-CG59-WGXZ-5NX48,S-2ZRF-EMET-AY6L-4NKKR,1500.0,0.00735
3179631404504378880,599554,2019-03-16 12:39:09,Ordinary Payment,S-B4NE-CG59-WGXZ-5NX48,S-276K-8753-4ME5-GPL73,1000.0,0.00735
7095595633591873629,599554,2019-03-16 12:39:09,Ordinary Payment,S-W25R-ZMK3-UJCK-4E8JC,S-B4NE-CG59-WGXZ-5NX48,1500.0,0.00735
7941122473047364878,599524,2019-03-16 10:05:52,Ordinary Payment,S-B4NE-CG59-WGXZ-5NX48,S-MH5V-XFKW-EF26-E57PZ,1000.0,0.00735
7626336191520113663,599373,2019-03-16 00:07:44,Ordinary Payment,S-B4NE-CG59-WGXZ-5NX48,S-JAX3-SJAA-LZV2-3YL6B,1000.0,0.00735
18083356901747778884,599357,2019-03-15 22:42:46,Ordinary Payment,S-B4NE-CG59-WGXZ-5NX48,S-Q8TG-GPUB-JXED-4M8FV,1120.0,0.00735
3444261505485041395,599332,2019-03-15 21:41:23,Ordinary Payment,S-LNJ6-4JHY-HA2A-4RKC5,S-B4NE-CG59-WGXZ-5NX48,1010.0,0.00735
3598517392329090134,598832,2019-03-14 12:15:57,Ordinary Payment,S-5UH4-RMAC-89LX-CP9JU,S-B4NE-CG59-WGXZ-5NX48,1111.0,0.00735
12177280129178407171,598815,2019-03-14 10:30:44,Ordinary Payment,S-B4NE-CG59-WGXZ-5NX48,S-W25R-ZMK3-UJCK-4E8JC,1100.0,0.00735
4662599252592485961,598814,2019-03-14 10:27:50,Ordinary Payment,S-B4NE-CG59-WGXZ-5NX48,S-LNJ6-4JHY-HA2A-4RKC5,1100.0,0.00735
17112456358239166684,598809,2019-03-14 10:01:39,Ordinary Payment,S-NXCP-B3HV-AQLE-5NYBE,S-B4NE-CG59-WGXZ-5NX48,1000.0,0.00735
2546613393975988870,598804,2019-03-14 09:56:02,Ordinary Payment,S-2ZRF-EMET-AY6L-4NKKR,S-B4NE-CG59-WGXZ-5NX48,1100.0,0.00735
11152278526249931346,598803,2019-03-14 09:48:19,Ordinary Payment,S-Q8TG-GPUB-JXED-4M8FV,S-B4NE-CG59-WGXZ-5NX48,1000.0,0.00735
11705978209819903023,598802,2019-03-14 09:40:54,Ordinary Payment,S-5UH4-RMAC-89LX-CP9JU,S-B4NE-CG59-WGXZ-5NX48,1100.0,0.00735
7076524462492882043,598650,2019-03-13 23:45:47,Ordinary Payment,S-B4NE-CG59-WGXZ-5NX48,S-276K-8753-4ME5-GPL73,1500.0,0.00735
3000072837819448494,598649,2019-03-13 23:39:59,Ordinary Payment,S-B4NE-CG59-WGXZ-5NX48,S-JAX3-SJAA-LZV2-3YL6B,1500.0,0.00735
14761391598773247320,598645,2019-03-13 23:19:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B4NE-CG59-WGXZ-5NX48,0.05,0.00735
5998387785214877827,598465,2019-03-13 11:24:25,Ordinary Payment,S-5UH4-RMAC-89LX-CP9JU,S-B4NE-CG59-WGXZ-5NX48,3000.0,0.00735
9905442238553059199,598290,2019-03-12 23:19:10,Arbitrary Message,S-B4NE-CG59-WGXZ-5NX48,S-5UH4-RMAC-89LX-CP9JU,0.0,0.00735
9292130690166780697,598284,2019-03-12 23:00:01,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-B4NE-CG59-WGXZ-5NX48,0.03,0.00735
