ID,Height,timestamp,Type,From,To,Amount,Fee
18245486330721980081,408105,2017-09-26 19:30:52,Ordinary Payment,S-GTG7-UF53-UH2U-DK5ZU,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
9410700736210677025,345200,2017-04-03 12:42:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTG7-UF53-UH2U-DK5ZU,2.0,1.0001
7545082374068744086,334045,2017-03-03 06:41:48,Ordinary Payment,S-GTG7-UF53-UH2U-DK5ZU,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
9536095512416346468,334043,2017-03-03 06:37:41,Ordinary Payment,S-N7LD-EU5F-9NGS-74HBT,S-GTG7-UF53-UH2U-DK5ZU,6.0,1.0
8248230760509403883,334041,2017-03-03 06:32:57,Ordinary Payment,S-GTG7-UF53-UH2U-DK5ZU,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
1458402917359353850,333609,2017-03-02 01:27:34,Ordinary Payment,S-N7LD-EU5F-9NGS-74HBT,S-GTG7-UF53-UH2U-DK5ZU,6.0,1.0
2740212450422848914,333338,2017-03-01 07:21:42,Ordinary Payment,S-GTG7-UF53-UH2U-DK5ZU,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
5089801613443591124,333336,2017-03-01 07:10:53,Ordinary Payment,S-N7LD-EU5F-9NGS-74HBT,S-GTG7-UF53-UH2U-DK5ZU,10.0,1.0
12571212626960651649,332598,2017-02-27 05:21:24,Ordinary Payment,S-GTG7-UF53-UH2U-DK5ZU,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
3371844857455597334,332596,2017-02-27 05:19:48,Ordinary Payment,S-N7LD-EU5F-9NGS-74HBT,S-GTG7-UF53-UH2U-DK5ZU,4.0,1.0
