ID,Height,timestamp,Type,From,To,Amount,Fee
13815208330248249014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UF99-KKDS-877S-7X9M7,1e-08,0.6909
2135165669893720703,486802,2018-05-04 22:16:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UF99-KKDS-877S-7X9M7,37.21,1.0
1039222672238152519,451469,2018-01-26 02:00:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UF99-KKDS-877S-7X9M7,222.98999999,1.0
13210195439611702461,450165,2018-01-22 10:39:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UF99-KKDS-877S-7X9M7,50.69,1.0
17121851214414514316,449076,2018-01-19 09:22:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UF99-KKDS-877S-7X9M7,50.20999999,1.0
10922939720509642598,447412,2018-01-14 18:12:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UF99-KKDS-877S-7X9M7,4.12714185,1.0
1385234477571646209,447396,2018-01-14 16:43:25,Reward Recipient Assignment,S-UF99-KKDS-877S-7X9M7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15652089112767381257,447002,2018-01-13 14:13:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UF99-KKDS-877S-7X9M7,7.13128038,1.0
13708862269452525467,446967,2018-01-13 12:07:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UF99-KKDS-877S-7X9M7,0.77097687,1.0
12250109622520688041,446643,2018-01-12 14:19:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UF99-KKDS-877S-7X9M7,2.7713027,1.0
2168434610797212166,446282,2018-01-11 14:16:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UF99-KKDS-877S-7X9M7,10.9240142,1.0
450759894438325958,446158,2018-01-11 05:31:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UF99-KKDS-877S-7X9M7,13.45570837,1.0
13793362455561284079,445907,2018-01-10 12:55:55,Reward Recipient Assignment,S-UF99-KKDS-877S-7X9M7,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
13557444670963135556,445408,2018-01-09 03:15:01,Reward Recipient Assignment,S-UF99-KKDS-877S-7X9M7,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17618039066157509432,443800,2018-01-04 15:22:34,Reward Recipient Assignment,S-UF99-KKDS-877S-7X9M7,S-UF99-KKDS-877S-7X9M7,0.0,1.0
1656536494312856811,443799,2018-01-04 15:07:43,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-UF99-KKDS-877S-7X9M7,5.0,1.0
8294118047251257440,443798,2018-01-04 15:01:52,Account Update,S-UF99-KKDS-877S-7X9M7,,0.0,1.0
15869595216322063440,443791,2018-01-04 14:34:24,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-UF99-KKDS-877S-7X9M7,1.0,1.0
