ID,Height,timestamp,Type,From,To,Amount,Fee
2854689518192205775,383949,2017-07-20 23:46:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NHCM-RZZK-5NGY-3E3J4,0.0,1.0
4855171780198470836,151772,2015-10-09 23:47:33,Ordinary Payment,S-NHCM-RZZK-5NGY-3E3J4,S-HBKM-JRFZ-TKYN-ELKR7,16.0,1.0
16166462036170514042,151531,2015-10-09 07:46:31,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-NHCM-RZZK-5NGY-3E3J4,4.0,1.0
9609190073629751007,151442,2015-10-09 01:36:45,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-NHCM-RZZK-5NGY-3E3J4,4.0,1.0
9118108523298045266,151442,2015-10-09 01:36:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NHCM-RZZK-5NGY-3E3J4,2.0,1.0
18394114725715601369,151417,2015-10-09 00:02:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NHCM-RZZK-5NGY-3E3J4,1.0,1.0
4486832836974450345,151417,2015-10-09 00:02:16,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-NHCM-RZZK-5NGY-3E3J4,2.0,1.0
11741867983570237286,151163,2015-10-08 06:44:57,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-NHCM-RZZK-5NGY-3E3J4,2.0,1.0
14254492882765663713,151163,2015-10-08 06:44:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NHCM-RZZK-5NGY-3E3J4,2.0,1.0
14592591047237024739,151075,2015-10-08 00:37:33,Ordinary Payment,S-NHCM-RZZK-5NGY-3E3J4,S-HBKM-JRFZ-TKYN-ELKR7,91.0,1.0
5639646345045387761,150995,2015-10-07 19:51:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NHCM-RZZK-5NGY-3E3J4,2.0,1.0
18217707549874215378,150970,2015-10-07 17:40:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NHCM-RZZK-5NGY-3E3J4,2.0,1.0
18331025468454979918,150970,2015-10-07 17:40:06,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-NHCM-RZZK-5NGY-3E3J4,4.0,1.0
1552904231736487406,150947,2015-10-07 16:30:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NHCM-RZZK-5NGY-3E3J4,1.0,1.0
13928580260334844085,150934,2015-10-07 14:55:50,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-NHCM-RZZK-5NGY-3E3J4,2.0,1.0
7869055776133434647,150934,2015-10-07 14:55:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NHCM-RZZK-5NGY-3E3J4,2.0,1.0
1295887849214787145,150570,2015-10-06 14:53:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NHCM-RZZK-5NGY-3E3J4,2.0,1.0
15836139132801283762,150556,2015-10-06 13:24:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NHCM-RZZK-5NGY-3E3J4,2.0,1.0
4035401304332653930,150556,2015-10-06 13:24:28,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-NHCM-RZZK-5NGY-3E3J4,2.0,1.0
13039832975916883018,150435,2015-10-06 05:37:09,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-NHCM-RZZK-5NGY-3E3J4,4.0,1.0
15231611818171253858,150435,2015-10-06 05:37:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NHCM-RZZK-5NGY-3E3J4,2.0,1.0
12861404524609734852,150395,2015-10-06 02:43:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NHCM-RZZK-5NGY-3E3J4,1.0,1.0
5671590475009227017,150395,2015-10-06 02:43:18,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-NHCM-RZZK-5NGY-3E3J4,4.0,1.0
14061239071802455945,150258,2015-10-05 17:52:43,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-NHCM-RZZK-5NGY-3E3J4,3.0,1.0
5732286164892973554,150258,2015-10-05 17:52:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NHCM-RZZK-5NGY-3E3J4,2.0,1.0
14130888442635009519,150227,2015-10-05 15:32:20,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-NHCM-RZZK-5NGY-3E3J4,4.0,1.0
14825868853450017866,150227,2015-10-05 15:32:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NHCM-RZZK-5NGY-3E3J4,2.0,1.0
10916872579051683351,149885,2015-10-04 17:01:30,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-NHCM-RZZK-5NGY-3E3J4,2.0,1.0
16080913054842384036,149885,2015-10-04 17:01:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NHCM-RZZK-5NGY-3E3J4,1.0,1.0
17945719013427430478,149885,2015-10-04 17:01:30,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-NHCM-RZZK-5NGY-3E3J4,4.0,1.0
2221404085872934620,149734,2015-10-04 06:56:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NHCM-RZZK-5NGY-3E3J4,2.0,1.0
5504546416241677490,149734,2015-10-04 06:56:06,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-NHCM-RZZK-5NGY-3E3J4,2.0,1.0
8359289350847589025,149734,2015-10-04 06:56:06,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-NHCM-RZZK-5NGY-3E3J4,4.0,1.0
12991195557517783484,149484,2015-10-03 14:12:29,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-NHCM-RZZK-5NGY-3E3J4,3.0,1.0
824238096609870895,149484,2015-10-03 14:12:29,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-NHCM-RZZK-5NGY-3E3J4,4.0,1.0
5741744506129859269,149484,2015-10-03 14:12:29,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NHCM-RZZK-5NGY-3E3J4,1.0,1.0
15990449090218260589,149160,2015-10-02 16:04:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NHCM-RZZK-5NGY-3E3J4,2.0,1.0
7552610487111245509,149160,2015-10-02 16:04:26,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-NHCM-RZZK-5NGY-3E3J4,2.0,1.0
8062407004097834392,149160,2015-10-02 16:04:26,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-NHCM-RZZK-5NGY-3E3J4,4.0,1.0
15808731731142844578,149061,2015-10-02 09:31:13,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-NHCM-RZZK-5NGY-3E3J4,2.0,1.0
7764378747770655328,149061,2015-10-02 09:31:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NHCM-RZZK-5NGY-3E3J4,1.0,1.0
18272470022929189296,148824,2015-10-01 17:31:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NHCM-RZZK-5NGY-3E3J4,1.0,1.0
3219000744640412237,148824,2015-10-01 17:31:32,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-NHCM-RZZK-5NGY-3E3J4,4.0,1.0
3778798055392767281,148824,2015-10-01 17:31:32,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-NHCM-RZZK-5NGY-3E3J4,2.0,1.0
15170639483354324709,148394,2015-09-30 12:23:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NHCM-RZZK-5NGY-3E3J4,2.0,1.0
17437624167213821443,148394,2015-09-30 12:23:08,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-NHCM-RZZK-5NGY-3E3J4,4.0,1.0
7234121103351110769,148394,2015-09-30 12:23:08,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-NHCM-RZZK-5NGY-3E3J4,4.0,1.0
