ID,Height,timestamp,Type,From,To,Amount,Fee
2542281340054261831,383792,2017-07-20 12:18:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VTM4-J4JK-JF9T-49UKQ,0.0,1.0
11155925609375107532,140987,2015-09-09 19:30:37,Ordinary Payment,S-VTM4-J4JK-JF9T-49UKQ,S-MHSA-8CHS-5GTR-G7B8Y,2499999.0,1.0
1992404184134691901,125482,2015-07-28 10:09:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VTM4-J4JK-JF9T-49UKQ,2500000.0,1.0
10675209846328994347,119061,2015-07-10 11:15:51,Ordinary Payment,S-VTM4-J4JK-JF9T-49UKQ,S-MHSA-8CHS-5GTR-G7B8Y,2499999.0,1.0
17569456398970392428,116902,2015-07-04 10:01:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VTM4-J4JK-JF9T-49UKQ,2500000.0,1.0
1646326538246895728,115588,2015-06-30 17:40:58,Ordinary Payment,S-VTM4-J4JK-JF9T-49UKQ,S-MHSA-8CHS-5GTR-G7B8Y,2999999.0,1.0
2559087696749597430,112606,2015-06-22 09:23:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VTM4-J4JK-JF9T-49UKQ,3000000.0,1.0
14719615203321432991,106899,2015-06-06 10:09:13,Ordinary Payment,S-VTM4-J4JK-JF9T-49UKQ,S-HK9D-P74Q-XDEJ-D6PGM,999999.0,1.0
15486399046272766295,104421,2015-05-30 11:44:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VTM4-J4JK-JF9T-49UKQ,1000000.0,1.0
6036250842272004064,102988,2015-05-26 11:54:06,Ordinary Payment,S-VTM4-J4JK-JF9T-49UKQ,S-HK9D-P74Q-XDEJ-D6PGM,1110874.0,1.0
8117203548145507401,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,83.0,1.0
3404871500751477174,86877,2015-04-11 12:06:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,83.0,1.0
10850130512232408412,86862,2015-04-11 11:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,83.0,1.0
1793688621903724071,86851,2015-04-11 10:08:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,83.0,1.0
16582307523941706711,86844,2015-04-11 09:05:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,83.0,1.0
9797141590467431424,86831,2015-04-11 08:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,83.0,1.0
10477421637455859589,86815,2015-04-11 07:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,83.0,1.0
13973452543721139982,86796,2015-04-11 06:07:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,83.0,1.0
2667510632417883820,86783,2015-04-11 05:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,87.0,1.0
8250680366630699853,86763,2015-04-11 04:03:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,87.0,1.0
1760430866736160044,86754,2015-04-11 03:09:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,87.0,1.0
16523017959526200868,86737,2015-04-11 02:10:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,87.0,1.0
6259525191576951941,86730,2015-04-11 01:38:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,87.0,1.0
3585873309535351412,86709,2015-04-11 00:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,87.0,1.0
8293767226988083681,86307,2015-04-09 21:04:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,83.0,1.0
4647848350426369315,86292,2015-04-09 20:04:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,83.0,1.0
12214783751457607770,86276,2015-04-09 19:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,83.0,1.0
887605589046550851,86096,2015-04-09 07:05:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,87.0,1.0
7076189044722429328,86084,2015-04-09 06:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,87.0,1.0
17735644932143087469,86064,2015-04-09 05:05:36,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,83.0,1.0
16455138370844464624,86053,2015-04-09 04:06:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,83.0,1.0
10558064068811224619,86042,2015-04-09 03:08:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,83.0,1.0
5615217472373788852,86035,2015-04-09 02:28:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,83.0,1.0
9206513918521027036,86013,2015-04-09 01:11:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,83.0,1.0
7588686245639296107,85998,2015-04-09 00:11:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,83.0,1.0
5127353434680108934,85979,2015-04-08 23:13:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,83.0,1.0
369238752198478213,85962,2015-04-08 22:16:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,83.0,1.0
17736843660616639237,85948,2015-04-08 21:02:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,83.0,1.0
15799855207742838018,85935,2015-04-08 20:02:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,83.0,1.0
6515242280651007360,85920,2015-04-08 19:10:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,83.0,1.0
11510302707311736296,85901,2015-04-08 18:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,83.0,1.0
12341416398827297651,85891,2015-04-08 17:01:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,83.0,1.0
13089658453503487701,85875,2015-04-08 16:01:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,87.0,1.0
12122831684166469613,85862,2015-04-08 15:04:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,87.0,1.0
7240806773443641164,85832,2015-04-08 13:07:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,87.0,1.0
9899482709842038421,85816,2015-04-08 12:09:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,87.0,1.0
8252306844554107763,85800,2015-04-08 11:16:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,87.0,1.0
4466615524185426274,85786,2015-04-08 10:04:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,87.0,1.0
16790601787434102136,85774,2015-04-08 09:09:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,87.0,1.0
703325983858530574,85757,2015-04-08 08:06:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,87.0,1.0
44875683378870394,85745,2015-04-08 07:12:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,87.0,1.0
17203716918265908824,85727,2015-04-08 06:07:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,87.0,1.0
14389561512492739958,85713,2015-04-08 05:05:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,87.0,1.0
2565125598286924166,85700,2015-04-08 04:10:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,87.0,1.0
1110042945167517321,85684,2015-04-08 03:12:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,87.0,1.0
16322185345841057791,85677,2015-04-08 02:17:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,87.0,1.0
13175001225118513875,85655,2015-04-08 01:12:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,87.0,1.0
10052297284227428253,85634,2015-04-08 00:04:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,87.0,1.0
4632093031968056612,85626,2015-04-07 23:19:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,87.0,1.0
15945292257273976992,85607,2015-04-07 22:02:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,87.0,1.0
7045784850325310591,85590,2015-04-07 21:10:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,87.0,1.0
16497044588153755300,85578,2015-04-07 20:17:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,87.0,1.0
3071621265326022164,85568,2015-04-07 19:09:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,87.0,1.0
10785930137961071248,85549,2015-04-07 18:09:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,87.0,1.0
10845247045084544373,85527,2015-04-07 17:04:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,87.0,1.0
6551389668973064449,85520,2015-04-07 16:17:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,87.0,1.0
2939801339461220946,85504,2015-04-07 15:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,87.0,1.0
11594256599592172293,85491,2015-04-07 14:05:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,87.0,1.0
12309530627462778716,85470,2015-04-07 13:02:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,87.0,1.0
3318071775139460312,85457,2015-04-07 12:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,87.0,1.0
3171041409938953757,85448,2015-04-07 11:12:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,87.0,1.0
10061687353118837910,85432,2015-04-07 10:06:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,87.0,1.0
15865933057868152715,85415,2015-04-07 09:05:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,87.0,1.0
4059757318920658060,85394,2015-04-07 08:02:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,87.0,1.0
11607455783735673262,85237,2015-04-06 21:05:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,50.0,1.0
11227498387847790642,85220,2015-04-06 20:10:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,87.0,1.0
747582941518396435,85190,2015-04-06 18:03:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,82.0,1.0
411629059219361006,85171,2015-04-06 17:05:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,82.0,1.0
6787605772520351611,85159,2015-04-06 16:15:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,82.0,1.0
3379425043150119842,85148,2015-04-06 15:08:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,82.0,1.0
1229249393671629584,85127,2015-04-06 14:07:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,82.0,1.0
2274524019206224991,85113,2015-04-06 13:16:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,82.0,1.0
2630125580087189121,85106,2015-04-06 12:12:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,82.0,1.0
10881506948600192798,85088,2015-04-06 11:03:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,82.0,1.0
1589836579137523187,85054,2015-04-06 09:06:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,82.0,1.0
15922776448563463187,85040,2015-04-06 08:14:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,87.0,1.0
4356589652822022870,85022,2015-04-06 07:14:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,87.0,1.0
5320851766239263836,85010,2015-04-06 06:10:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,87.0,1.0
3887950290449391060,84997,2015-04-06 05:11:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,87.0,1.0
11422352484468858721,84978,2015-04-06 04:12:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,87.0,1.0
16057471433924641660,84967,2015-04-06 03:13:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,87.0,1.0
14557205079314517032,84952,2015-04-06 02:14:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,87.0,1.0
7351463132368329677,84937,2015-04-06 01:15:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,87.0,1.0
9496130837627227615,84921,2015-04-06 00:10:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,87.0,1.0
13636505679609373925,84905,2015-04-05 23:10:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,87.0,1.0
3999173078767753341,84891,2015-04-05 22:08:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,87.0,1.0
1760910993073944918,84875,2015-04-05 21:01:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,317.0,1.0
14815060075434109042,84861,2015-04-05 20:01:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,363.0,1.0
12216846552219466511,84079,2015-04-03 15:12:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,101.0,1.0
1784778371511660804,84058,2015-04-03 14:08:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,96.0,1.0
8003240222328857122,84045,2015-04-03 13:10:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,96.0,1.0
7350737394912030403,84034,2015-04-03 12:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,96.0,1.0
975183652315302634,84010,2015-04-03 11:09:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,96.0,1.0
18032111019379082808,84002,2015-04-03 10:10:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,101.0,1.0
10736393806283290575,83992,2015-04-03 09:10:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,96.0,1.0
14331248707106953848,83977,2015-04-03 08:28:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,96.0,1.0
829710575842927785,83954,2015-04-03 07:06:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,91.0,1.0
15398115982256236154,83946,2015-04-03 06:09:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,91.0,1.0
5867166934012184698,83928,2015-04-03 05:08:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,91.0,1.0
10167118263285680230,83912,2015-04-03 04:11:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,91.0,1.0
16491902225938454425,83897,2015-04-03 03:08:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,91.0,1.0
15235316465741842821,83880,2015-04-03 02:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,91.0,1.0
1320427847752142404,83867,2015-04-03 01:09:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,91.0,1.0
11030971072713288031,83854,2015-04-03 00:11:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,91.0,1.0
5392664021965009480,83841,2015-04-02 23:09:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,91.0,1.0
12185955321755881912,83840,2015-04-02 23:04:38,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-VTM4-J4JK-JF9T-49UKQ,92.0,1.0
4559955668930026517,83840,2015-04-02 23:04:38,Ordinary Payment,S-VTM4-J4JK-JF9T-49UKQ,S-VTM4-J4JK-JF9T-49UKQ,1.0,1.0
160899155034506084,83812,2015-04-02 21:13:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,87.0,1.0
8168852019363495148,83794,2015-04-02 20:12:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,87.0,1.0
5250818232076126477,83777,2015-04-02 19:08:00,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,87.0,1.0
1467596189868773088,83768,2015-04-02 18:16:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,87.0,1.0
13203370538940944826,83749,2015-04-02 17:06:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,87.0,1.0
14478949854541471599,83735,2015-04-02 16:11:03,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,87.0,1.0
14392765303239829691,83718,2015-04-02 15:07:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,87.0,1.0
13846363347719738434,83705,2015-04-02 14:07:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,87.0,1.0
6846734558832748554,83690,2015-04-02 13:13:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,87.0,1.0
17172922754816243529,83672,2015-04-02 12:10:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,87.0,1.0
15511866979530049240,83657,2015-04-02 11:08:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,87.0,1.0
17860616954471269526,83647,2015-04-02 10:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,82.0,1.0
7404032961906902999,83627,2015-04-02 09:15:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,82.0,1.0
12640628268385607366,83613,2015-04-02 08:08:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,82.0,1.0
819864764850326206,83609,2015-04-02 07:58:39,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-VTM4-J4JK-JF9T-49UKQ,0.1478,1.0
16683072926806156130,83604,2015-04-02 07:30:18,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-VTM4-J4JK-JF9T-49UKQ,76700.0,1.0
1128645531823454100,83597,2015-04-02 07:05:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,76.0,1.0
9760005615354025448,83576,2015-04-02 06:01:03,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,76.0,1.0
17809589819219379295,83566,2015-04-02 05:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,76.0,1.0
15194160798635032382,83551,2015-04-02 04:01:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,76.0,1.0
12881591642217429498,83539,2015-04-02 03:04:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,76.0,1.0
6320183045873302329,83524,2015-04-02 02:04:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,76.0,1.0
11252743306413036907,83511,2015-04-02 01:00:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,76.0,1.0
3510647083175271561,83494,2015-04-02 00:05:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,76.0,1.0
1803076009696128733,83473,2015-04-01 23:04:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,76.0,1.0
17870034629429819767,83463,2015-04-01 22:10:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,76.0,1.0
18232754639184727354,83447,2015-04-01 21:03:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,76.0,1.0
7908422197582064104,83434,2015-04-01 20:14:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,76.0,1.0
525099089528843789,83416,2015-04-01 19:06:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,76.0,1.0
5663421578871542446,83401,2015-04-01 18:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,76.0,1.0
6826824303060966729,83379,2015-04-01 17:03:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,76.0,1.0
4218246469509823439,83363,2015-04-01 16:08:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,76.0,1.0
10487517396252361183,83354,2015-04-01 15:05:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,76.0,1.0
14420120713726892899,83344,2015-04-01 14:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,80.0,1.0
7799469771240633513,83324,2015-04-01 13:09:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,80.0,1.0
15511166913454585585,83313,2015-04-01 12:14:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,85.0,1.0
6540693567412390554,83299,2015-04-01 11:16:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,80.0,1.0
3044298914570405647,83170,2015-04-01 02:11:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,85.0,1.0
1432274009129284321,83152,2015-04-01 01:09:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,85.0,1.0
7267755392276053217,83139,2015-04-01 00:05:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,85.0,1.0
8152979777074007884,83115,2015-03-31 23:06:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,85.0,1.0
15503044317063957410,83104,2015-03-31 22:22:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,89.0,1.0
13103051275140527545,83093,2015-03-31 21:16:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,85.0,1.0
