ID,Height,timestamp,Type,From,To,Amount,Fee
3246032405399415932,319940,2017-01-22 19:53:14,Ordinary Payment,S-QTBK-S4EB-SQ5E-AV9K2,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
13401176107515489861,319938,2017-01-22 19:46:51,Ordinary Payment,S-LNEU-GE3V-DWPU-44L3E,S-QTBK-S4EB-SQ5E-AV9K2,10.0,1.0
2404291765237314365,319890,2017-01-22 16:44:17,Ordinary Payment,S-QTBK-S4EB-SQ5E-AV9K2,S-RRP8-XJGE-3S35-2UP3N,14.0,1.0
4854395160344211061,319888,2017-01-22 16:36:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QTBK-S4EB-SQ5E-AV9K2,5.0,1.0
6178525951351884789,319888,2017-01-22 16:36:09,Ordinary Payment,S-LNEU-GE3V-DWPU-44L3E,S-QTBK-S4EB-SQ5E-AV9K2,10.0,1.0
9088358537020962745,319554,2017-01-21 18:07:52,Ordinary Payment,S-QTBK-S4EB-SQ5E-AV9K2,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
7384615444622553808,319552,2017-01-21 17:59:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QTBK-S4EB-SQ5E-AV9K2,5.0,1.0
17524229767084131948,319185,2017-01-20 17:22:28,Ordinary Payment,S-QTBK-S4EB-SQ5E-AV9K2,S-RRP8-XJGE-3S35-2UP3N,10.0,1.0
10274098927668090965,318718,2017-01-19 10:01:30,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-QTBK-S4EB-SQ5E-AV9K2,1.0,1.0
17184158175154944626,318718,2017-01-19 10:01:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QTBK-S4EB-SQ5E-AV9K2,5.0,1.0
3597230894403993689,318718,2017-01-19 10:01:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QTBK-S4EB-SQ5E-AV9K2,5.0,1.0
12351920769271948253,318542,2017-01-18 21:44:40,Ordinary Payment,S-QTBK-S4EB-SQ5E-AV9K2,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
4100724266310408211,318540,2017-01-18 21:28:07,Ordinary Payment,S-LNEU-GE3V-DWPU-44L3E,S-QTBK-S4EB-SQ5E-AV9K2,5.0,1.0
14248664102618861749,318533,2017-01-18 21:02:37,Ordinary Payment,S-QTBK-S4EB-SQ5E-AV9K2,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
14490418715821921744,318358,2017-01-18 09:49:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QTBK-S4EB-SQ5E-AV9K2,5.0,1.0
2681793380495146676,318358,2017-01-18 09:49:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QTBK-S4EB-SQ5E-AV9K2,5.0,1.0
853740500635805323,317979,2017-01-17 08:11:14,Ordinary Payment,S-QTBK-S4EB-SQ5E-AV9K2,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
11684131984314797166,317972,2017-01-17 07:59:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QTBK-S4EB-SQ5E-AV9K2,5.0,1.0
1168236813633055988,317971,2017-01-17 07:58:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QTBK-S4EB-SQ5E-AV9K2,5.0,1.0
18145158328407744913,317781,2017-01-16 19:06:15,Ordinary Payment,S-QTBK-S4EB-SQ5E-AV9K2,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
8697214682701077031,317780,2017-01-16 18:45:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QTBK-S4EB-SQ5E-AV9K2,5.0,1.0
6202976737122564016,317779,2017-01-16 18:43:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QTBK-S4EB-SQ5E-AV9K2,5.0,1.0
6178148945229137075,316638,2017-01-13 14:28:39,Ordinary Payment,S-QTBK-S4EB-SQ5E-AV9K2,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
5905746891423603089,316541,2017-01-13 07:52:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QTBK-S4EB-SQ5E-AV9K2,5.0,1.0
8915925040618186627,314430,2017-01-07 10:02:33,Ordinary Payment,S-QTBK-S4EB-SQ5E-AV9K2,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
12057050167020719952,314428,2017-01-07 09:59:21,Ordinary Payment,S-LNEU-GE3V-DWPU-44L3E,S-QTBK-S4EB-SQ5E-AV9K2,1000.0,1.0
