ID,Height,timestamp,Type,From,To,Amount,Fee
5096492088099098354,601187,2019-03-21 02:10:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KXKN-HTS6-2TGE-DDV7N,20.01,1.0
3403625759064272688,595856,2019-03-06 03:49:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KXKN-HTS6-2TGE-DDV7N,98.94,1.0
9438831901482396155,593044,2019-02-26 06:53:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KXKN-HTS6-2TGE-DDV7N,20.69,1.0
2141985753219475494,584956,2019-02-03 15:29:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KXKN-HTS6-2TGE-DDV7N,21.89,1.0
17940671313593190157,580722,2019-01-22 19:06:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KXKN-HTS6-2TGE-DDV7N,20.17,1.0
13177572426002476793,578846,2019-01-17 12:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KXKN-HTS6-2TGE-DDV7N,21.76,1.0
7394238763815291819,575686,2019-01-08 16:24:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KXKN-HTS6-2TGE-DDV7N,20.8,1.0
18201018539410016548,573555,2019-01-02 17:22:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KXKN-HTS6-2TGE-DDV7N,20.05,1.0
17279253677926724795,571186,2018-12-27 02:59:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KXKN-HTS6-2TGE-DDV7N,20.11,1.0
13993579515429907905,569262,2018-12-21 17:29:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KXKN-HTS6-2TGE-DDV7N,20.97,1.0
1625185056618508383,567338,2018-12-16 07:43:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KXKN-HTS6-2TGE-DDV7N,20.23999999,1.0
3585610897229146602,565389,2018-12-10 21:51:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KXKN-HTS6-2TGE-DDV7N,20.2,1.0
3366729095982674657,562806,2018-12-03 16:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KXKN-HTS6-2TGE-DDV7N,26.21,1.0
11091732811747803999,559719,2018-11-25 00:34:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KXKN-HTS6-2TGE-DDV7N,21.26,1.0
11647524112399454700,555956,2018-11-14 11:37:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KXKN-HTS6-2TGE-DDV7N,22.94,1.0
6944440486465027568,554920,2018-11-11 13:23:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KXKN-HTS6-2TGE-DDV7N,20.62,1.0
5985881635583755017,553262,2018-11-06 22:36:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KXKN-HTS6-2TGE-DDV7N,21.2,1.0
5374218751385407556,551502,2018-11-01 23:48:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KXKN-HTS6-2TGE-DDV7N,22.07,1.0
6749334396381063301,550171,2018-10-29 06:41:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KXKN-HTS6-2TGE-DDV7N,22.77,1.0
4358534895502729931,548477,2018-10-24 13:09:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KXKN-HTS6-2TGE-DDV7N,22.17,1.0
4365938100198195039,547029,2018-10-20 11:31:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KXKN-HTS6-2TGE-DDV7N,22.58,1.0
11818855878426261292,544601,2018-10-13 17:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KXKN-HTS6-2TGE-DDV7N,20.98,1.0
11840757037762971214,542825,2018-10-08 17:26:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KXKN-HTS6-2TGE-DDV7N,20.73,1.0
3433942962831586954,541215,2018-10-04 05:37:20,Account Update,S-KXKN-HTS6-2TGE-DDV7N,,0.0,0.00735
14348933382583212615,539635,2018-09-29 19:16:22,Ordinary Payment,S-KXKN-HTS6-2TGE-DDV7N,S-KXKN-HTS6-2TGE-DDV7N,1e-08,0.00735
3574623452258404741,539634,2018-09-29 19:11:42,Reward Recipient Assignment,S-KXKN-HTS6-2TGE-DDV7N,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
14724425495834835739,539633,2018-09-29 19:01:27,Ordinary Payment,S-EERP-TMRB-U3KQ-9JPR6,S-KXKN-HTS6-2TGE-DDV7N,0.2,0.1
