ID,Height,timestamp,Type,From,To,Amount,Fee
14452357908054092806,383012,2017-07-18 04:29:04,Ordinary Payment,S-53N9-M6RB-CHTG-HB25U,S-R8SQ-TUEM-DTHQ-7ATA3,584.97,1.0
7644123412012825505,383003,2017-07-18 04:10:14,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-53N9-M6RB-CHTG-HB25U,585.97,1.0
17665107324497911457,382077,2017-07-15 13:45:11,Ordinary Payment,S-53N9-M6RB-CHTG-HB25U,S-R8SQ-TUEM-DTHQ-7ATA3,1523.57,1.0
17152617172370189031,382073,2017-07-15 13:25:19,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-53N9-M6RB-CHTG-HB25U,1524.57,1.0
6201103811966905200,381740,2017-07-14 15:36:21,Ordinary Payment,S-53N9-M6RB-CHTG-HB25U,S-R8SQ-TUEM-DTHQ-7ATA3,1248.0,1.0
10301952929611773360,381733,2017-07-14 15:08:48,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-53N9-M6RB-CHTG-HB25U,1249.0,1.0
10739809873775996703,381709,2017-07-14 13:18:07,Ordinary Payment,S-53N9-M6RB-CHTG-HB25U,S-R8SQ-TUEM-DTHQ-7ATA3,1115.64,1.0
8109939028123226227,381700,2017-07-14 12:42:29,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-53N9-M6RB-CHTG-HB25U,1116.64,1.0
17432698600876399819,381237,2017-07-13 05:36:15,Ordinary Payment,S-53N9-M6RB-CHTG-HB25U,S-R8SQ-TUEM-DTHQ-7ATA3,568.59,1.0
6094879071995358373,381198,2017-07-13 02:45:10,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-53N9-M6RB-CHTG-HB25U,569.59,1.0
15707871121008852114,380141,2017-07-10 03:55:08,Ordinary Payment,S-53N9-M6RB-CHTG-HB25U,S-R8SQ-TUEM-DTHQ-7ATA3,570.17000001,1.0
10390882565620902836,380138,2017-07-10 03:46:38,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-53N9-M6RB-CHTG-HB25U,571.17,1.0
9635134255025621672,379856,2017-07-09 08:38:55,Ordinary Payment,S-53N9-M6RB-CHTG-HB25U,S-R8SQ-TUEM-DTHQ-7ATA3,268.64999999,1.0
11334588981781087765,379852,2017-07-09 08:23:08,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-53N9-M6RB-CHTG-HB25U,269.65,1.0
15730522168544031947,379757,2017-07-09 02:12:31,Ordinary Payment,S-53N9-M6RB-CHTG-HB25U,S-R8SQ-TUEM-DTHQ-7ATA3,257.63,1.0
16035277273312508177,379752,2017-07-09 01:57:17,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-53N9-M6RB-CHTG-HB25U,258.63,1.0
16427994221160124082,379067,2017-07-07 03:54:32,Ordinary Payment,S-53N9-M6RB-CHTG-HB25U,S-R8SQ-TUEM-DTHQ-7ATA3,377.2,1.0
18371847332569549568,379063,2017-07-07 03:28:20,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-53N9-M6RB-CHTG-HB25U,378.2,1.0
3258749103505568251,378815,2017-07-06 10:59:02,Ordinary Payment,S-53N9-M6RB-CHTG-HB25U,S-R8SQ-TUEM-DTHQ-7ATA3,378.0,1.0
5999884107903436871,378807,2017-07-06 10:36:24,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-53N9-M6RB-CHTG-HB25U,379.0,1.0
7527996453184616439,378480,2017-07-05 12:24:58,Ordinary Payment,S-53N9-M6RB-CHTG-HB25U,S-R8SQ-TUEM-DTHQ-7ATA3,217.1,1.0
15856317198168584794,378439,2017-07-05 10:03:33,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-53N9-M6RB-CHTG-HB25U,218.1,1.0
13783622179121629882,377966,2017-07-04 02:08:00,Ordinary Payment,S-53N9-M6RB-CHTG-HB25U,S-R8SQ-TUEM-DTHQ-7ATA3,603.0,1.0
8819700359541504021,377961,2017-07-04 01:51:20,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-53N9-M6RB-CHTG-HB25U,604.0,1.0
16057572700829758282,376898,2017-07-01 02:36:22,Ordinary Payment,S-53N9-M6RB-CHTG-HB25U,S-R8SQ-TUEM-DTHQ-7ATA3,198.0,1.0
8642638767821849116,376894,2017-07-01 02:15:08,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-53N9-M6RB-CHTG-HB25U,199.0,1.0
3991431842875580778,376268,2017-06-29 08:00:42,Ordinary Payment,S-53N9-M6RB-CHTG-HB25U,S-R8SQ-TUEM-DTHQ-7ATA3,234.96,1.0
3248887185760829182,376267,2017-06-29 07:54:13,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-53N9-M6RB-CHTG-HB25U,235.96,1.0
16969208928265020486,376235,2017-06-29 05:54:05,Ordinary Payment,S-53N9-M6RB-CHTG-HB25U,S-R8SQ-TUEM-DTHQ-7ATA3,205.03,1.0
16820228895385575704,376232,2017-06-29 05:47:54,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-53N9-M6RB-CHTG-HB25U,206.03,1.0
10504060875485997811,374398,2017-06-24 02:51:51,Ordinary Payment,S-53N9-M6RB-CHTG-HB25U,S-R8SQ-TUEM-DTHQ-7ATA3,206.69016753,1.0
5015713668441024149,374395,2017-06-24 02:42:40,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-53N9-M6RB-CHTG-HB25U,207.69016753,1.0
18301222720329389259,371230,2017-06-15 06:13:44,Ordinary Payment,S-53N9-M6RB-CHTG-HB25U,S-R8SQ-TUEM-DTHQ-7ATA3,198.0,1.0
13632096086871952880,371226,2017-06-15 05:54:10,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-53N9-M6RB-CHTG-HB25U,199.0,1.0
