ID,Height,timestamp,Type,From,To,Amount,Fee
12966376881456566930,780889,2020-08-04 11:47:49,Ordinary Payment,S-X4E7-5W97-DDX6-36TLH,S-4Y3L-HTP3-9HX5-2QU9P,13.3238,0.00735
2014336459595053064,742223,2020-04-18 15:33:17,Ordinary Payment,S-LPJE-8UGZ-RKP9-5YUPN,S-X4E7-5W97-DDX6-36TLH,4.0,0.0147
17663311612646832686,742011,2020-04-18 00:48:54,Ordinary Payment,S-X4E7-5W97-DDX6-36TLH,S-BCKB-AEFP-ZBAE-95JFJ,2.0,0.0441
6534205288323971462,741498,2020-04-16 14:28:02,Ordinary Payment,S-P7BY-3CCS-GU3Q-BCNDA,S-X4E7-5W97-DDX6-36TLH,8.0,0.05145
16028382634541592278,741253,2020-04-15 22:01:10,Ordinary Payment,S-QCZ7-T47C-YESL-EDLLL,S-X4E7-5W97-DDX6-36TLH,1.0,0.05145
6406150852665881110,740627,2020-04-14 04:21:12,Ordinary Payment,S-HSH9-SKVK-2CSA-858LX,S-X4E7-5W97-DDX6-36TLH,1.0,0.05145
5451855011551232407,740263,2020-04-13 03:14:38,Ordinary Payment,S-X4E7-5W97-DDX6-36TLH,S-A8WH-LWGX-A4BG-56ZB7,5.0,0.0147
16469857657123959733,740177,2020-04-12 21:42:48,Ordinary Payment,S-XDQM-NTEL-YNX6-GUMDQ,S-X4E7-5W97-DDX6-36TLH,4.0,0.0294
7158096862357267591,739613,2020-04-11 07:51:26,Ordinary Payment,S-X4E7-5W97-DDX6-36TLH,S-PUVD-KKDF-SCTD-5CQZA,3.0,0.05145
3737857567538901191,738903,2020-04-09 08:16:52,Ordinary Payment,S-TVTS-V4GW-QF4R-64HEF,S-X4E7-5W97-DDX6-36TLH,1.0,0.05145
4853757533876704731,736369,2020-04-02 06:10:56,Ordinary Payment,S-8LYX-9CQH-SWM5-F2ZUV,S-X4E7-5W97-DDX6-36TLH,1.0,0.03675
15909453693126119103,736354,2020-04-02 05:12:24,Ordinary Payment,S-X4E7-5W97-DDX6-36TLH,S-VAW7-6M4Z-BJL5-D428S,3.0,0.0147
17352569051038761551,736222,2020-04-01 20:30:27,Ordinary Payment,S-Y28X-BCNV-P8K6-43GEJ,S-X4E7-5W97-DDX6-36TLH,2.0,0.00735
9414580115639071203,735707,2020-03-31 09:36:50,Ordinary Payment,S-X6S2-PSEB-TFRC-4SMJY,S-X4E7-5W97-DDX6-36TLH,2.0,0.0294
10621120596123858286,734663,2020-03-28 11:33:40,Ordinary Payment,S-73Z2-CUSQ-CX9W-7UD94,S-X4E7-5W97-DDX6-36TLH,1.0,0.0147
13080291018796509577,733762,2020-03-25 23:05:05,Ordinary Payment,S-X4E7-5W97-DDX6-36TLH,S-ZWAX-KVCP-4B79-BS4VE,1.0,0.02205
686779556429580433,733590,2020-03-25 11:48:02,Ordinary Payment,S-X4E7-5W97-DDX6-36TLH,S-X6SQ-REH5-LNN9-4W9CY,7.0,0.0441
17209950138162795378,731249,2020-03-18 22:24:42,Ordinary Payment,S-X4E7-5W97-DDX6-36TLH,S-U7R8-WKFC-C77C-CCMA9,14.0,0.00735
11706371997439584393,731234,2020-03-18 21:42:15,Ordinary Payment,S-V7AM-P56Y-7U7S-BMSZV,S-X4E7-5W97-DDX6-36TLH,1.0,0.0294
13662435592121431699,730759,2020-03-17 13:34:55,Ordinary Payment,S-T8AP-2C3L-KNVR-2GWAC,S-X4E7-5W97-DDX6-36TLH,21.0,0.0147
16480338076992569647,729928,2020-03-15 06:02:21,Ordinary Payment,S-X4E7-5W97-DDX6-36TLH,S-ULH8-VT65-6D3J-9B5GM,1.0,0.02205
515498125719255655,729067,2020-03-12 20:07:17,Ordinary Payment,S-X4E7-5W97-DDX6-36TLH,S-JGC8-XBUL-R7N6-C3NJK,1.0,0.0441
10819745103558966662,728557,2020-03-11 09:59:29,Ordinary Payment,S-UMRH-C445-YAUV-HZN4W,S-X4E7-5W97-DDX6-36TLH,2.0,0.00735
5281082782850862005,726894,2020-03-06 18:21:03,Ordinary Payment,S-X4E7-5W97-DDX6-36TLH,S-APX3-AMCX-S7M7-H2GQD,3.0,0.00735
5913356515435856805,726398,2020-03-05 08:59:25,Ordinary Payment,S-X4E7-5W97-DDX6-36TLH,S-LDV3-AC8R-ZBTR-EB6CW,4.0,0.0294
16941204632465505798,723584,2020-02-26 12:12:44,Ordinary Payment,S-YHUL-XJKY-78Z4-65Y9N,S-X4E7-5W97-DDX6-36TLH,7.0,0.03675
16994202448973569979,720030,2020-02-16 13:01:35,Ordinary Payment,S-X4E7-5W97-DDX6-36TLH,S-PCJD-GMN3-9PG7-9X8PY,1.0,0.03675
17812391396915803725,719316,2020-02-14 13:30:41,Ordinary Payment,S-X4E7-5W97-DDX6-36TLH,S-UWVW-VLZG-STCJ-28V5X,1.0,0.0294
13265385555760243157,718275,2020-02-11 15:41:52,Ordinary Payment,S-SMV9-AV35-U6EG-4NFNH,S-X4E7-5W97-DDX6-36TLH,2.0,0.0147
16956416548029143057,717785,2020-02-10 06:22:18,Ordinary Payment,S-X4E7-5W97-DDX6-36TLH,S-SD3N-JY4H-LPMN-C4XUE,2.0,0.0147
6487837476220113367,716093,2020-02-05 12:23:46,Ordinary Payment,S-9TZS-Y3DU-MG5Y-B7ML8,S-X4E7-5W97-DDX6-36TLH,2.0,0.0147
11790732183439715896,715636,2020-02-04 06:01:55,Ordinary Payment,S-X4E7-5W97-DDX6-36TLH,S-43W9-W8Q3-VAGP-C4N5A,1.0,0.02205
12171386118723937849,715616,2020-02-04 04:39:06,Ordinary Payment,S-NP79-PMQL-SKRE-64F38,S-X4E7-5W97-DDX6-36TLH,1.0,0.0441
10283454248771353632,715258,2020-02-03 04:36:28,Ordinary Payment,S-X4E7-5W97-DDX6-36TLH,S-SYP9-J4NV-V577-EPPQ6,5.0,0.0588
1574146649848588278,714770,2020-02-01 19:50:32,Ordinary Payment,S-2SU5-BNUH-CZDT-2QXUC,S-X4E7-5W97-DDX6-36TLH,1.0,0.00735
5365766387746800578,714667,2020-02-01 12:52:34,Ordinary Payment,S-7P8Q-WCAG-JK63-85DU4,S-X4E7-5W97-DDX6-36TLH,2.0,0.0147
8841144209892437080,713828,2020-01-30 04:19:17,Ordinary Payment,S-X4E7-5W97-DDX6-36TLH,S-Q5VC-T2K7-XW8Q-5STMC,3.0,0.0441
8020461019177618987,713098,2020-01-28 03:32:05,Ordinary Payment,S-X4E7-5W97-DDX6-36TLH,S-XC2G-QEH7-C253-CMRJE,1.0,0.0147
9096863744817459548,712904,2020-01-27 14:20:58,Ordinary Payment,S-RPYC-M6Z9-4E66-CQS75,S-X4E7-5W97-DDX6-36TLH,4.0,0.03675
15146792073077218420,712854,2020-01-27 11:12:46,Ordinary Payment,S-X4E7-5W97-DDX6-36TLH,S-TZFM-DY8J-FDYV-HAA54,1.0,0.02205
9483467603405383001,712752,2020-01-27 04:36:04,Ordinary Payment,S-X4E7-5W97-DDX6-36TLH,S-6TMF-GMBD-8QRX-ABD4C,10.0,0.05145
13730918037491176797,712702,2020-01-27 01:22:10,Ordinary Payment,S-X4E7-5W97-DDX6-36TLH,S-767W-XDK2-2WQG-9EM5L,8.0,0.05145
14891294236284514000,712327,2020-01-25 23:47:36,Ordinary Payment,S-VZF4-37JR-3DY3-74EUS,S-X4E7-5W97-DDX6-36TLH,8.0,0.0441
12848607266551004923,712052,2020-01-25 05:18:14,Ordinary Payment,S-3XKA-3EUR-JSGF-GWXK8,S-X4E7-5W97-DDX6-36TLH,7.0,0.03675
11057983947755276970,711773,2020-01-24 10:25:15,Ordinary Payment,S-X4E7-5W97-DDX6-36TLH,S-5PQR-2RYB-PM3J-BZU3P,2.0,0.02205
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-X4E7-5W97-DDX6-36TLH,10.0,0.0588
