ID,Height,timestamp,Type,From,To,Amount,Fee
9990697556921747009,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TQRR-B4XY-DTYG-7YXDT,1e-08,0.441
8789572545498989407,453062,2018-01-30 13:05:44,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-TQRR-B4XY-DTYG-7YXDT,0.0,1.0
12937840372997748238,426039,2017-11-15 23:38:12,Ordinary Payment,S-TQRR-B4XY-DTYG-7YXDT,S-HK9D-P74Q-XDEJ-D6PGM,49000.0,5.0
6774971172916596826,426037,2017-11-15 23:30:52,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TQRR-B4XY-DTYG-7YXDT,49038.0,1.0
11050493557097737705,425708,2017-11-15 01:12:39,Ordinary Payment,S-TQRR-B4XY-DTYG-7YXDT,S-HK9D-P74Q-XDEJ-D6PGM,4006.0,1.0
10256866010281392885,425706,2017-11-15 01:05:12,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TQRR-B4XY-DTYG-7YXDT,4007.02285339,1.0
5061577589861268911,425572,2017-11-14 16:16:04,Ordinary Payment,S-TQRR-B4XY-DTYG-7YXDT,S-HK9D-P74Q-XDEJ-D6PGM,3075.0,1.0
576767700656415505,425563,2017-11-14 15:49:53,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TQRR-B4XY-DTYG-7YXDT,3076.0,1.0
7818402464836929345,425466,2017-11-14 08:50:20,Ordinary Payment,S-TQRR-B4XY-DTYG-7YXDT,S-HK9D-P74Q-XDEJ-D6PGM,6439.0,1.0
16250800199124436884,425463,2017-11-14 08:41:07,Ordinary Payment,S-TQRR-B4XY-DTYG-7YXDT,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
2243058053914768409,425459,2017-11-14 08:24:51,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TQRR-B4XY-DTYG-7YXDT,4502.60686893,1.0
18053016548920358080,425441,2017-11-14 07:34:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TQRR-B4XY-DTYG-7YXDT,2001.29084654,1.0
5841720414610547660,424531,2017-11-11 18:22:53,Account Update,S-TQRR-B4XY-DTYG-7YXDT,,0.0,1.0
8193348769468311229,424531,2017-11-11 18:22:53,Ordinary Payment,S-TQRR-B4XY-DTYG-7YXDT,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
11956379424230661318,424529,2017-11-11 18:12:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TQRR-B4XY-DTYG-7YXDT,49.0,1.0
9706816792719626384,423512,2017-11-08 21:37:40,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-TQRR-B4XY-DTYG-7YXDT,1.0,1.0
