ID,Height,timestamp,Type,From,To,Amount,Fee
10700982268838255445,345194,2017-04-03 12:33:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E4VU-VHQU-FN8X-CMTTA,2.0,1.0001
14882302118957554504,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4VU-VHQU-FN8X-CMTTA,1.0,1.0
5693238214730789034,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4VU-VHQU-FN8X-CMTTA,1.0,3.0
973178789110597449,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4VU-VHQU-FN8X-CMTTA,2.0,2.0
8985430438729820632,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4VU-VHQU-FN8X-CMTTA,3.0,3.0
12097472758115478551,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4VU-VHQU-FN8X-CMTTA,2.0,2.0
1526795148150186861,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4VU-VHQU-FN8X-CMTTA,2.0,2.0
12229912755435348730,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4VU-VHQU-FN8X-CMTTA,3.0,1.0
14650464345764789278,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4VU-VHQU-FN8X-CMTTA,3.0,3.0
8712981263757439848,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4VU-VHQU-FN8X-CMTTA,20.0,1.0
2604640393684908238,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4VU-VHQU-FN8X-CMTTA,2.0,1.0
9655811920927938589,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4VU-VHQU-FN8X-CMTTA,5.0,2.0
3995180427938386315,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4VU-VHQU-FN8X-CMTTA,6.0,5.0
9132451637843329525,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4VU-VHQU-FN8X-CMTTA,5.0,5.0
16062158300498366908,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4VU-VHQU-FN8X-CMTTA,2.0,2.0
1076720785820591844,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4VU-VHQU-FN8X-CMTTA,4.0,4.0
3347138232305781592,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4VU-VHQU-FN8X-CMTTA,2.0,1.0
3051836309880268218,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E4VU-VHQU-FN8X-CMTTA,10.0,2.0
15804549336761274883,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E4VU-VHQU-FN8X-CMTTA,2.0,2.0
13217375677874670669,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E4VU-VHQU-FN8X-CMTTA,3.0,2.0
9713908080190646785,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E4VU-VHQU-FN8X-CMTTA,10.0,6.0
11781106896582672412,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E4VU-VHQU-FN8X-CMTTA,10.0,6.0
6389608679915680888,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E4VU-VHQU-FN8X-CMTTA,6.0,6.0
7288968789703660835,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E4VU-VHQU-FN8X-CMTTA,5.0,1.0
1555929823208535777,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E4VU-VHQU-FN8X-CMTTA,5.0,1.0
8274282044197888825,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E4VU-VHQU-FN8X-CMTTA,12.0,1.0
13222505829386339597,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E4VU-VHQU-FN8X-CMTTA,7.0,3.0
18029278830217021328,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E4VU-VHQU-FN8X-CMTTA,10.0,3.0
6010967952940698391,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E4VU-VHQU-FN8X-CMTTA,10.0,3.0
1772367051726223622,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E4VU-VHQU-FN8X-CMTTA,20.0,1.0
16028655164323760564,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E4VU-VHQU-FN8X-CMTTA,10.0,1.0
10056055538063997116,326721,2017-02-10 18:45:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E4VU-VHQU-FN8X-CMTTA,3.0,1.0
8326394905657046225,325356,2017-02-06 23:30:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E4VU-VHQU-FN8X-CMTTA,3.0,1.0
12985157497139058240,325205,2017-02-06 13:44:21,Account Update,S-E4VU-VHQU-FN8X-CMTTA,,0.0,1.0
10163802512279411522,325204,2017-02-06 13:31:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E4VU-VHQU-FN8X-CMTTA,3.0,1.0
