ID,Height,timestamp,Type,From,To,Amount,Fee
11231932086028759267,464729,2018-03-04 03:35:29,Ordinary Payment,S-ME3A-UXK8-H6ZA-H4ANG,S-HK9D-P74Q-XDEJ-D6PGM,40.88,1.0
17461776908233689545,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ME3A-UXK8-H6ZA-H4ANG,0.12525527,1.0
6551522785722507680,448240,2018-01-17 01:29:13,Reward Recipient Assignment,S-ME3A-UXK8-H6ZA-H4ANG,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
18287233664612767797,447934,2018-01-16 04:33:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ME3A-UXK8-H6ZA-H4ANG,0.45635187,1.0
13170183695207774407,447854,2018-01-15 23:42:22,Reward Recipient Assignment,S-ME3A-UXK8-H6ZA-H4ANG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5810997563523560913,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ME3A-UXK8-H6ZA-H4ANG,0.04994266,1.0
1152706822573747728,447196,2018-01-14 03:20:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ME3A-UXK8-H6ZA-H4ANG,0.19492349,1.0
17259380123286520008,447179,2018-01-14 02:19:50,Reward Recipient Assignment,S-ME3A-UXK8-H6ZA-H4ANG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14104261153291279687,447035,2018-01-13 16:41:54,Reward Recipient Assignment,S-ME3A-UXK8-H6ZA-H4ANG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4574050330197087417,447009,2018-01-13 14:39:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ME3A-UXK8-H6ZA-H4ANG,44.0,2.0
9477730514476121789,446737,2018-01-12 20:28:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ME3A-UXK8-H6ZA-H4ANG,0.03039291,1.0
7422864986510005633,446366,2018-01-11 19:46:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ME3A-UXK8-H6ZA-H4ANG,0.21734727,1.0
15778587278485969734,445547,2018-01-09 12:14:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ME3A-UXK8-H6ZA-H4ANG,0.05410552,1.0
3421681775919980853,445186,2018-01-08 12:21:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ME3A-UXK8-H6ZA-H4ANG,0.03522622,1.0
1215695660021350907,444682,2018-01-07 02:30:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ME3A-UXK8-H6ZA-H4ANG,0.07285943,1.0
8562729808809573340,444185,2018-01-05 17:10:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ME3A-UXK8-H6ZA-H4ANG,0.02808548,1.0
12191285365521167695,443512,2018-01-03 19:54:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ME3A-UXK8-H6ZA-H4ANG,0.05599856,1.0
6442486814490917163,443249,2018-01-03 01:54:56,Reward Recipient Assignment,S-ME3A-UXK8-H6ZA-H4ANG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3062409230672305074,443038,2018-01-02 11:53:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ME3A-UXK8-H6ZA-H4ANG,0.09635771,1.0
3881535888741291393,442916,2018-01-02 03:46:49,Reward Recipient Assignment,S-ME3A-UXK8-H6ZA-H4ANG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14130915011271155816,442678,2018-01-01 11:45:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ME3A-UXK8-H6ZA-H4ANG,0.07460665,1.0
7657325720904091244,442190,2017-12-31 03:11:15,Reward Recipient Assignment,S-ME3A-UXK8-H6ZA-H4ANG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13241369659498292157,441984,2017-12-30 13:19:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ME3A-UXK8-H6ZA-H4ANG,0.17129845,1.0
18324292773139255338,441869,2017-12-30 05:34:29,Reward Recipient Assignment,S-ME3A-UXK8-H6ZA-H4ANG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13602364911128549778,441819,2017-12-30 02:34:51,Reward Recipient Assignment,S-ME3A-UXK8-H6ZA-H4ANG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1602846119120847134,441598,2017-12-29 11:11:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ME3A-UXK8-H6ZA-H4ANG,0.21934795,1.0
11019200599990897214,441042,2017-12-27 21:43:24,Reward Recipient Assignment,S-ME3A-UXK8-H6ZA-H4ANG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4294577433339178765,441029,2017-12-27 21:02:27,Reward Recipient Assignment,S-ME3A-UXK8-H6ZA-H4ANG,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
6616219765659925788,441025,2017-12-27 20:43:52,Account Update,S-ME3A-UXK8-H6ZA-H4ANG,,0.0,1.0
13137005388949344059,440842,2017-12-27 08:31:38,Reward Recipient Assignment,S-ME3A-UXK8-H6ZA-H4ANG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12837444903791673081,440829,2017-12-27 07:31:09,Reward Recipient Assignment,S-ME3A-UXK8-H6ZA-H4ANG,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
8603347340131735654,440732,2017-12-27 00:48:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ME3A-UXK8-H6ZA-H4ANG,10.0,2.0
9114991885673166449,440731,2017-12-27 00:41:28,Reward Recipient Assignment,S-ME3A-UXK8-H6ZA-H4ANG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15783684635724484503,440726,2017-12-27 00:30:43,Reward Recipient Assignment,S-ME3A-UXK8-H6ZA-H4ANG,S-ME3A-UXK8-H6ZA-H4ANG,0.0,1.0
7010782950731696922,440291,2017-12-25 19:25:18,Ordinary Payment,S-ME3A-UXK8-H6ZA-H4ANG,S-BEYS-G8VQ-6SEK-7F7PZ,1.0,1.0
15730927296071633117,440288,2017-12-25 19:20:51,Account Update,S-ME3A-UXK8-H6ZA-H4ANG,,0.0,1.0
5425797836876206647,440285,2017-12-25 19:12:40,Ordinary Payment,S-BEYS-G8VQ-6SEK-7F7PZ,S-ME3A-UXK8-H6ZA-H4ANG,5.0,1.0
