ID,Height,timestamp,Type,From,To,Amount,Fee
9824294315445145300,779638,2020-08-01 00:28:33,Ordinary Payment,S-CKKL-XEWY-32XS-3EGSC,S-4Y3L-HTP3-9HX5-2QU9P,1.2797,0.06615
8997531327314495480,734761,2020-03-28 18:21:40,Ordinary Payment,S-CKKL-XEWY-32XS-3EGSC,S-RFXT-NE5W-UPKN-77238,2.0,0.0147
6043143013194702795,734574,2020-03-28 06:04:07,Ordinary Payment,S-CKKL-XEWY-32XS-3EGSC,S-AMJ6-NYFY-CSLP-7N2NW,33.0,0.00735
11588374366265768270,734358,2020-03-27 15:23:51,Ordinary Payment,S-8SQF-ZB9T-NZDC-F9Z3M,S-CKKL-XEWY-32XS-3EGSC,5.0,0.0588
3881224816829597709,733779,2020-03-26 00:17:13,Ordinary Payment,S-4L84-H6CS-C8PR-2DC54,S-CKKL-XEWY-32XS-3EGSC,7.0,0.03675
16135931316107308314,733701,2020-03-25 18:47:29,Ordinary Payment,S-MPSL-D36R-TFQW-6K8Y9,S-CKKL-XEWY-32XS-3EGSC,11.0,0.0588
12811045660134641809,732612,2020-03-22 18:17:06,Ordinary Payment,S-JUXK-PVRG-N8RA-22RSN,S-CKKL-XEWY-32XS-3EGSC,11.0,0.0147
13766679723739609498,732113,2020-03-21 08:33:42,Ordinary Payment,S-QEVC-F98B-QRH4-5G3LQ,S-CKKL-XEWY-32XS-3EGSC,1.0,0.0441
3426115638519154069,730445,2020-03-16 16:36:20,Ordinary Payment,S-CKKL-XEWY-32XS-3EGSC,S-CMK5-9S25-G3DU-47AGL,2.0,0.05145
11934617704583872706,730382,2020-03-16 12:17:30,Ordinary Payment,S-WU2X-VJ5H-EYKL-CWH5C,S-CKKL-XEWY-32XS-3EGSC,2.0,0.0588
13975814235270138383,728069,2020-03-10 01:07:56,Ordinary Payment,S-CKKL-XEWY-32XS-3EGSC,S-5RES-CYMY-PBXE-CJM3D,2.0,0.03675
6404318382228230270,727371,2020-03-08 02:25:04,Ordinary Payment,S-CKKL-XEWY-32XS-3EGSC,S-MAA6-7UZM-BUJN-F4Z99,5.0,0.0294
860180307038073371,726757,2020-03-06 09:01:49,Ordinary Payment,S-R49U-SSLQ-6JCF-FTHYZ,S-CKKL-XEWY-32XS-3EGSC,4.0,0.0294
5543194637304868657,725955,2020-03-04 02:52:15,Ordinary Payment,S-CKKL-XEWY-32XS-3EGSC,S-QPPJ-9KJR-HGSQ-GHQ4C,6.0,0.0588
14024748298989465926,725553,2020-03-03 00:01:54,Ordinary Payment,S-EBY4-WPMX-FURA-3WZ74,S-CKKL-XEWY-32XS-3EGSC,2.0,0.03675
57135836339380658,724965,2020-03-01 08:29:33,Ordinary Payment,S-7UEM-HN32-Z8BN-6AV7V,S-CKKL-XEWY-32XS-3EGSC,2.0,0.0441
2974209457355286525,723857,2020-02-27 06:15:24,Ordinary Payment,S-CTEW-4PKA-3Q9D-HJQTW,S-CKKL-XEWY-32XS-3EGSC,2.0,0.0294
7594337188170192910,723468,2020-02-26 03:57:22,Ordinary Payment,S-CKKL-XEWY-32XS-3EGSC,S-JG99-J3S3-RZTB-EHRC2,6.0,0.05145
9904167299579441895,723181,2020-02-25 08:37:51,Ordinary Payment,S-UBUT-PL7T-HWGL-7Q7CU,S-CKKL-XEWY-32XS-3EGSC,8.0,0.0588
15469216818107498878,722942,2020-02-24 16:17:51,Ordinary Payment,S-CKKL-XEWY-32XS-3EGSC,S-VSE9-EXF3-NGV6-BUXVR,1.0,0.03675
7725169317329598539,722474,2020-02-23 09:15:26,Ordinary Payment,S-CKKL-XEWY-32XS-3EGSC,S-SZ5N-HAGV-B7KH-FHEHQ,7.0,0.05145
7961181763546564557,721827,2020-02-21 13:37:07,Ordinary Payment,S-96YA-WHHT-VFWY-AF3G4,S-CKKL-XEWY-32XS-3EGSC,3.0,0.00735
1223210376178971265,720593,2020-02-18 03:00:52,Ordinary Payment,S-Y3K7-TX6T-R2J9-9YZPG,S-CKKL-XEWY-32XS-3EGSC,1.0,0.05145
12860412940573339941,719688,2020-02-15 14:21:39,Ordinary Payment,S-QNB5-KP5W-9XY9-CFE67,S-CKKL-XEWY-32XS-3EGSC,2.0,0.0147
11199133874001834383,719541,2020-02-15 04:25:05,Ordinary Payment,S-UW5V-YUG3-CKQQ-H4C3X,S-CKKL-XEWY-32XS-3EGSC,3.0,0.00735
9099339469801692058,719484,2020-02-15 00:40:09,Ordinary Payment,S-CKKL-XEWY-32XS-3EGSC,S-87UX-2YSW-BXZM-57VUC,7.0,0.0147
3779732649691020342,719087,2020-02-13 21:57:23,Ordinary Payment,S-JJ2S-UHXY-YFBP-HLBNA,S-CKKL-XEWY-32XS-3EGSC,7.0,0.02205
7970927752704164289,716272,2020-02-06 00:42:06,Ordinary Payment,S-CKKL-XEWY-32XS-3EGSC,S-U9D6-GFS5-S3UR-B6AJS,1.0,0.05145
11738837046735434866,715277,2020-02-03 05:52:29,Ordinary Payment,S-HPDY-PF9D-Z2JS-9WS3D,S-CKKL-XEWY-32XS-3EGSC,1.0,0.05145
8657091593028795537,714116,2020-01-31 00:01:15,Ordinary Payment,S-CKKL-XEWY-32XS-3EGSC,S-AFAU-RALU-HWRF-97T7B,1.0,0.0588
8497918574235495233,713664,2020-01-29 17:28:26,Ordinary Payment,S-CKKL-XEWY-32XS-3EGSC,S-KNE7-XYC4-HVM4-5XWAX,1.0,0.05145
16745724697817987632,713388,2020-01-28 23:05:21,Ordinary Payment,S-UY2F-9VK6-MJN2-7SNAL,S-CKKL-XEWY-32XS-3EGSC,2.0,0.0588
6194846058772616132,711955,2020-01-24 22:41:06,Ordinary Payment,S-CKKL-XEWY-32XS-3EGSC,S-5BAE-UE4Z-AWCS-3LDQL,3.0,0.0294
4361334358112903140,711030,2020-01-22 08:54:00,Ordinary Payment,S-XEU2-GMMK-YQAZ-BTMJN,S-CKKL-XEWY-32XS-3EGSC,2.0,0.00735
3782164949392942730,710407,2020-01-20 15:00:17,Ordinary Payment,S-CKKL-XEWY-32XS-3EGSC,S-U7J5-6HW2-ES37-7ZBHE,1.0,0.0294
5337121253220924323,710293,2020-01-20 07:22:08,Ordinary Payment,S-CKKL-XEWY-32XS-3EGSC,S-UCCL-6UFT-KTQ7-DMTF8,2.0,0.02205
9958522590020874238,709554,2020-01-18 05:02:52,Ordinary Payment,S-CKKL-XEWY-32XS-3EGSC,S-YGAF-Z5WL-ZCW9-3Z86V,2.0,0.0147
15272487542699533608,709292,2020-01-17 12:09:16,Ordinary Payment,S-CKKL-XEWY-32XS-3EGSC,S-7YEM-3WZD-9KWW-FN2AH,5.0,0.0147
6424185775521509883,708964,2020-01-16 13:59:21,Ordinary Payment,S-Y28X-BCNV-P8K6-43GEJ,S-CKKL-XEWY-32XS-3EGSC,4.0,0.0147
5719133649083744759,708755,2020-01-16 00:16:20,Ordinary Payment,S-CKKL-XEWY-32XS-3EGSC,S-ZA4H-3RGA-RHVR-8MJ3D,1.0,0.0294
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CKKL-XEWY-32XS-3EGSC,10.0,0.0588
