ID,Height,timestamp,Type,From,To,Amount,Fee
16077060334869985227,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CFNX-PZHD-9LSE-2UND2,1e-08,0.9849
6792255046327750025,623094,2019-05-21 08:38:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFNX-PZHD-9LSE-2UND2,24.29,0.1
16258656813587643331,600297,2019-03-18 14:29:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFNX-PZHD-9LSE-2UND2,20.46,1.0
9405473757200731759,595412,2019-03-04 21:57:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFNX-PZHD-9LSE-2UND2,23.1,1.0
6651189842538090528,593488,2019-02-27 12:39:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFNX-PZHD-9LSE-2UND2,20.97,1.0
2270977572524492271,593192,2019-02-26 16:50:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFNX-PZHD-9LSE-2UND2,24.36,1.0
17589909730528254799,589435,2019-02-16 04:27:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFNX-PZHD-9LSE-2UND2,20.55,1.0
12644978694345414114,585247,2019-02-04 11:07:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFNX-PZHD-9LSE-2UND2,20.34,1.0
12390436487659427227,581314,2019-01-24 10:36:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFNX-PZHD-9LSE-2UND2,20.07,1.0
2099929116213138610,574295,2019-01-04 19:03:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFNX-PZHD-9LSE-2UND2,21.51,1.0
11409957108976084572,572667,2018-12-31 05:57:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFNX-PZHD-9LSE-2UND2,23.23,1.0
10234897851710519979,570891,2018-12-26 06:47:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFNX-PZHD-9LSE-2UND2,20.43,1.0
17694383321241784799,563489,2018-12-05 13:50:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFNX-PZHD-9LSE-2UND2,20.75,1.0
5459115520622496524,562040,2018-12-01 12:12:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFNX-PZHD-9LSE-2UND2,22.86,1.0
10883891175182829990,560307,2018-11-26 16:03:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFNX-PZHD-9LSE-2UND2,24.53,1.0
14025859881738300507,558979,2018-11-22 22:54:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFNX-PZHD-9LSE-2UND2,20.47,1.0
17408365564332353660,557865,2018-11-19 19:38:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFNX-PZHD-9LSE-2UND2,23.9,1.0
5673069293154966415,556747,2018-11-16 16:22:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFNX-PZHD-9LSE-2UND2,22.16,1.0
11466756717527026512,555956,2018-11-14 11:37:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFNX-PZHD-9LSE-2UND2,21.85,1.0
17651452114368633229,554772,2018-11-11 03:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFNX-PZHD-9LSE-2UND2,20.57,1.0
13124848504721853649,553854,2018-11-08 14:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFNX-PZHD-9LSE-2UND2,20.82999999,1.0
1145876925113113698,552374,2018-11-04 10:43:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFNX-PZHD-9LSE-2UND2,22.37,1.0
4566851590826877323,551354,2018-11-01 14:12:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFNX-PZHD-9LSE-2UND2,21.30999999,1.0
2310914715122664390,550318,2018-10-29 16:28:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFNX-PZHD-9LSE-2UND2,23.34,1.0
6527820339438932282,549366,2018-10-27 00:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFNX-PZHD-9LSE-2UND2,22.49,1.0
4341009542064938132,548477,2018-10-24 13:09:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFNX-PZHD-9LSE-2UND2,21.9,1.0
13964984401468287034,547177,2018-10-20 21:43:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFNX-PZHD-9LSE-2UND2,20.7,1.0
5078714617712133585,545789,2018-10-17 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFNX-PZHD-9LSE-2UND2,23.61,1.0
13592749184052815081,544601,2018-10-13 17:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFNX-PZHD-9LSE-2UND2,21.67,1.0
5369514466698965154,543565,2018-10-10 18:57:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFNX-PZHD-9LSE-2UND2,20.57,1.0
6071684916421560734,542535,2018-10-07 21:53:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFNX-PZHD-9LSE-2UND2,20.53,1.0
4029615010633852100,533485,2018-09-12 13:54:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFNX-PZHD-9LSE-2UND2,23.44,1.0
823799926292185436,532751,2018-09-10 12:18:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFNX-PZHD-9LSE-2UND2,20.8,1.0
16917846271541537067,530860,2018-09-05 05:30:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFNX-PZHD-9LSE-2UND2,22.28,1.0
8552269786639490504,529708,2018-09-02 00:10:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFNX-PZHD-9LSE-2UND2,24.38,1.0
17593468381349414712,528842,2018-08-30 14:19:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFNX-PZHD-9LSE-2UND2,21.79,1.0
3922568218260380351,527361,2018-08-26 10:47:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFNX-PZHD-9LSE-2UND2,20.84,1.0
2220211500921860960,525883,2018-08-22 07:31:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFNX-PZHD-9LSE-2UND2,26.4,1.0
5268791931934466644,524424,2018-08-18 05:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFNX-PZHD-9LSE-2UND2,24.43,1.0
11968955453563553164,523186,2018-08-14 18:34:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFNX-PZHD-9LSE-2UND2,21.29,1.0
3001606066019862734,522029,2018-08-11 12:40:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFNX-PZHD-9LSE-2UND2,20.91,1.0
9763520913127433565,520697,2018-08-07 19:15:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFNX-PZHD-9LSE-2UND2,20.1,1.0
968567964656871615,519536,2018-08-04 13:00:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFNX-PZHD-9LSE-2UND2,23.33,1.0
9676930894572041720,516097,2018-07-25 22:01:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFNX-PZHD-9LSE-2UND2,20.57,1.0
5904658965101263545,515287,2018-07-23 15:54:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFNX-PZHD-9LSE-2UND2,21.46,1.0
54252837368698528,514310,2018-07-20 21:47:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFNX-PZHD-9LSE-2UND2,23.23,1.0
18210948184325860926,513404,2018-07-18 09:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFNX-PZHD-9LSE-2UND2,27.73,1.0
5266414471373291726,512322,2018-07-15 08:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFNX-PZHD-9LSE-2UND2,20.14,1.0
4022439676148602268,511423,2018-07-12 20:30:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFNX-PZHD-9LSE-2UND2,22.49,1.0
16695755431028433979,510520,2018-07-10 07:43:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFNX-PZHD-9LSE-2UND2,22.37,1.0
575586710247131299,495581,2018-05-29 12:00:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFNX-PZHD-9LSE-2UND2,20.65,1.0
13864512904586187779,493864,2018-05-24 16:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFNX-PZHD-9LSE-2UND2,20.24,1.0
5522321217060843479,492662,2018-05-21 07:50:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFNX-PZHD-9LSE-2UND2,21.02999999,1.0
6022348314360605535,491564,2018-05-18 06:17:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFNX-PZHD-9LSE-2UND2,20.56999999,1.0
12134937910450325244,490468,2018-05-15 04:54:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFNX-PZHD-9LSE-2UND2,20.00999999,1.0
15969080877070933285,489049,2018-05-11 05:28:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFNX-PZHD-9LSE-2UND2,20.09,1.0
2297977716124894118,487895,2018-05-07 23:51:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFNX-PZHD-9LSE-2UND2,20.45,1.0
14132463952061159123,485865,2018-05-02 07:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFNX-PZHD-9LSE-2UND2,20.03999999,1.0
426431563632720623,484581,2018-04-28 17:19:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFNX-PZHD-9LSE-2UND2,20.16999999,1.0
12299676620879642320,481070,2018-04-18 21:47:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFNX-PZHD-9LSE-2UND2,20.1,1.0
11388621939456228375,478672,2018-04-12 04:18:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFNX-PZHD-9LSE-2UND2,20.49,1.0
16561494948477345436,477471,2018-04-08 19:40:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFNX-PZHD-9LSE-2UND2,20.68999999,1.0
17118121698388427170,476206,2018-04-05 06:34:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFNX-PZHD-9LSE-2UND2,20.15,1.0
1550182380749560625,475979,2018-04-04 15:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFNX-PZHD-9LSE-2UND2,20.21,1.0
4648034621960772868,474151,2018-03-30 11:52:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFNX-PZHD-9LSE-2UND2,54.63,1.0
12455486657390559978,471715,2018-03-23 16:41:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFNX-PZHD-9LSE-2UND2,20.19999999,1.0
8753833489469533445,461444,2018-02-22 23:09:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFNX-PZHD-9LSE-2UND2,20.32999999,1.0
1339437641371594800,452857,2018-01-29 23:19:49,Reward Recipient Assignment,S-CFNX-PZHD-9LSE-2UND2,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1572982994226905699,452855,2018-01-29 23:04:09,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-CFNX-PZHD-9LSE-2UND2,1.0,1.0
