ID,Height,timestamp,Type,From,To,Amount,Fee
8285307561217841908,346203,2017-04-06 06:25:08,Ordinary Payment,S-W9NR-G4U5-3FY6-DMBEU,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
11224219490016160391,345127,2017-04-03 07:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9NR-G4U5-3FY6-DMBEU,2.0,1.0001
10980803379826510133,343758,2017-03-30 10:14:22,Ordinary Payment,S-W9NR-G4U5-3FY6-DMBEU,S-RRP8-XJGE-3S35-2UP3N,4192.0,1.0
9874901673974978809,343749,2017-03-30 09:28:23,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-W9NR-G4U5-3FY6-DMBEU,4193.0,1.0
8751354862036989662,341200,2017-03-23 06:47:45,Ordinary Payment,S-W9NR-G4U5-3FY6-DMBEU,S-RRP8-XJGE-3S35-2UP3N,25201.0,1.0
2333912794492370940,341197,2017-03-23 06:37:04,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-W9NR-G4U5-3FY6-DMBEU,25202.0,1.0
13229653724089801744,340506,2017-03-21 08:05:19,Ordinary Payment,S-W9NR-G4U5-3FY6-DMBEU,S-RRP8-XJGE-3S35-2UP3N,19539.53539015,1.0
18076722281502319303,340504,2017-03-21 07:41:14,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-W9NR-G4U5-3FY6-DMBEU,19540.53539015,1.0
8019440322081843441,338801,2017-03-16 13:53:38,Ordinary Payment,S-W9NR-G4U5-3FY6-DMBEU,S-RRP8-XJGE-3S35-2UP3N,11009.0,1.0
10186848022545417379,338796,2017-03-16 13:34:59,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-W9NR-G4U5-3FY6-DMBEU,11010.0,1.0
6253414812607792944,334198,2017-03-03 16:58:09,Ordinary Payment,S-W9NR-G4U5-3FY6-DMBEU,S-RRP8-XJGE-3S35-2UP3N,2519.0,1.0
7282539755067136857,334195,2017-03-03 16:52:15,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-W9NR-G4U5-3FY6-DMBEU,2520.0,1.0
