ID,Height,timestamp,Type,From,To,Amount,Fee
17105710172024545799,447431,2018-01-14 19:11:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-37NB-GEJ4-JSV2-DUSDG,1e-07,1.0
10602917775175078612,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-37NB-GEJ4-JSV2-DUSDG,1e-07,1.0
13673035299368819417,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-37NB-GEJ4-JSV2-DUSDG,1e-07,1.0
8889420121752708730,353921,2017-04-27 20:20:42,Ordinary Payment,S-37NB-GEJ4-JSV2-DUSDG,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
13707410542312349294,344994,2017-04-02 21:09:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37NB-GEJ4-JSV2-DUSDG,2.0,1.0001
12433773773385079577,339135,2017-03-17 11:55:06,Ordinary Payment,S-37NB-GEJ4-JSV2-DUSDG,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
5225747912291593578,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37NB-GEJ4-JSV2-DUSDG,1.0,1.0
13188495070775036169,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37NB-GEJ4-JSV2-DUSDG,1.0,2.0
13225112063123770757,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37NB-GEJ4-JSV2-DUSDG,1.0,3.0
2718056214458491417,334879,2017-03-05 14:38:16,Ordinary Payment,S-37NB-GEJ4-JSV2-DUSDG,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
9252816003209924814,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37NB-GEJ4-JSV2-DUSDG,2.0,2.0
11032285999163145234,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37NB-GEJ4-JSV2-DUSDG,3.0,3.0
15946293698183142798,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37NB-GEJ4-JSV2-DUSDG,2.0,2.0
17053762508662740415,334592,2017-03-04 19:40:59,Ordinary Payment,S-37NB-GEJ4-JSV2-DUSDG,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
13204005656919482690,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37NB-GEJ4-JSV2-DUSDG,2.0,2.0
11496511641420625459,334518,2017-03-04 14:23:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37NB-GEJ4-JSV2-DUSDG,3.0,1.0
14552100175260133500,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37NB-GEJ4-JSV2-DUSDG,3.0,3.0
5278955203885603563,334257,2017-03-03 20:57:28,Ordinary Payment,S-37NB-GEJ4-JSV2-DUSDG,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
17652521390147602352,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37NB-GEJ4-JSV2-DUSDG,20.0,1.0
17494103182759,333809,2017-03-02 14:55:12,Ordinary Payment,S-37NB-GEJ4-JSV2-DUSDG,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
9424960996246673925,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37NB-GEJ4-JSV2-DUSDG,2.0,1.0
10288555638565715094,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37NB-GEJ4-JSV2-DUSDG,5.0,2.0
17994840463848606393,332889,2017-02-28 00:49:20,Ordinary Payment,S-37NB-GEJ4-JSV2-DUSDG,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
7668759479124029603,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37NB-GEJ4-JSV2-DUSDG,6.0,5.0
6480642947532724561,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37NB-GEJ4-JSV2-DUSDG,5.0,5.0
8260109876048418195,332366,2017-02-26 13:49:42,Ordinary Payment,S-37NB-GEJ4-JSV2-DUSDG,S-FJDZ-U5M6-CYFY-9RA7L,17.84,1.0
11591622495082027332,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37NB-GEJ4-JSV2-DUSDG,2.0,2.0
2016513542444134017,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37NB-GEJ4-JSV2-DUSDG,4.0,4.0
7367647071350889484,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37NB-GEJ4-JSV2-DUSDG,2.0,1.0
7551109899167155870,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37NB-GEJ4-JSV2-DUSDG,10.0,2.0
12317039242303671394,329551,2017-02-18 17:03:50,Ordinary Payment,S-37NB-GEJ4-JSV2-DUSDG,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
13368384714349552793,329551,2017-02-18 17:03:50,Ordinary Payment,S-37NB-GEJ4-JSV2-DUSDG,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
14834459934267778323,329551,2017-02-18 17:03:50,Ordinary Payment,S-37NB-GEJ4-JSV2-DUSDG,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
16186087962637090418,329551,2017-02-18 17:03:50,Ordinary Payment,S-37NB-GEJ4-JSV2-DUSDG,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
16539404904789109344,329551,2017-02-18 17:03:50,Ordinary Payment,S-37NB-GEJ4-JSV2-DUSDG,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
16561225267007124148,329551,2017-02-18 17:03:50,Ordinary Payment,S-37NB-GEJ4-JSV2-DUSDG,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
2153574744159557268,329551,2017-02-18 17:03:50,Ordinary Payment,S-37NB-GEJ4-JSV2-DUSDG,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
7145726347468051078,329551,2017-02-18 17:03:50,Ordinary Payment,S-37NB-GEJ4-JSV2-DUSDG,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
16745215357931615369,328833,2017-02-16 16:58:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-37NB-GEJ4-JSV2-DUSDG,3.0,1.0
13091685771798543968,328826,2017-02-16 16:17:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-37NB-GEJ4-JSV2-DUSDG,3.0,1.0
5284447723819694846,328825,2017-02-16 16:10:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-37NB-GEJ4-JSV2-DUSDG,3.0,1.0
