ID,Height,timestamp,Type,From,To,Amount,Fee
13444075178882609451,656776,2019-08-23 13:31:42,Ordinary Payment,S-ELPL-9EMB-P6ZK-C2PNC,S-HK9D-P74Q-XDEJ-D6PGM,5081.5687924,0.1
5607625159138747516,631931,2019-06-15 01:42:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ELPL-9EMB-P6ZK-C2PNC,20.23817762,0.1
12807694663900945322,625253,2019-05-27 09:35:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ELPL-9EMB-P6ZK-C2PNC,20.45684327,0.1
6468006960544382641,620072,2019-05-12 21:41:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ELPL-9EMB-P6ZK-C2PNC,20.41014594,0.1
16724828212337625118,613037,2019-04-23 05:45:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ELPL-9EMB-P6ZK-C2PNC,20.47975485,0.1
7183636872569180293,609377,2019-04-12 23:53:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ELPL-9EMB-P6ZK-C2PNC,21.00007928,0.1
11259414826408904557,607101,2019-04-06 15:24:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ELPL-9EMB-P6ZK-C2PNC,20.08936072,0.1
8491714155313014352,605703,2019-04-02 17:26:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ELPL-9EMB-P6ZK-C2PNC,20.73857506,0.1
10724249902016389690,603489,2019-03-27 12:55:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ELPL-9EMB-P6ZK-C2PNC,20.35266008,0.1
16319815424941470163,599863,2019-03-17 09:34:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ELPL-9EMB-P6ZK-C2PNC,21.15060865,0.1
251333414840916324,598308,2019-03-13 00:45:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ELPL-9EMB-P6ZK-C2PNC,20.9782212,0.1
3163459274818567256,596260,2019-03-07 06:56:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ELPL-9EMB-P6ZK-C2PNC,20.88574056,0.1
3898212055152031992,593109,2019-02-26 11:24:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ELPL-9EMB-P6ZK-C2PNC,20.42711842,0.1
13567494474030483212,590969,2019-02-20 11:22:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ELPL-9EMB-P6ZK-C2PNC,21.02081464,0.1
14165780651463907048,588288,2019-02-12 23:43:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ELPL-9EMB-P6ZK-C2PNC,20.08723704,0.1
77803067911621970,584799,2019-02-03 04:55:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ELPL-9EMB-P6ZK-C2PNC,20.43688737,0.1
16652161758258313646,582240,2019-01-27 01:02:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ELPL-9EMB-P6ZK-C2PNC,20.67968909,0.1
14247345159166108660,579765,2019-01-20 02:55:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ELPL-9EMB-P6ZK-C2PNC,20.22515753,0.1
1083924021555064265,579765,2019-01-20 02:55:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ELPL-9EMB-P6ZK-C2PNC,20.22515753,0.1
12996367946284384803,577857,2019-01-14 18:27:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ELPL-9EMB-P6ZK-C2PNC,20.22376049,0.1
14806563819114959724,575804,2019-01-09 00:01:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ELPL-9EMB-P6ZK-C2PNC,20.99063071,0.1
15943482288510236061,574476,2019-01-05 06:59:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ELPL-9EMB-P6ZK-C2PNC,20.37665257,0.1
10980810447290248142,572400,2018-12-30 12:15:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ELPL-9EMB-P6ZK-C2PNC,20.85968452,0.1
17031755283701594847,570805,2018-12-26 01:03:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ELPL-9EMB-P6ZK-C2PNC,20.12251103,0.1
18022904421544810868,568780,2018-12-20 09:12:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ELPL-9EMB-P6ZK-C2PNC,20.19852224,0.1
2029238827332172310,567074,2018-12-15 14:33:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ELPL-9EMB-P6ZK-C2PNC,20.85541955,0.1
12697984069855395633,565686,2018-12-11 17:13:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ELPL-9EMB-P6ZK-C2PNC,20.28266029,0.1
14780074569395773034,564217,2018-12-07 14:47:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ELPL-9EMB-P6ZK-C2PNC,20.33110527,0.1
1343568878617650773,562850,2018-12-03 19:11:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ELPL-9EMB-P6ZK-C2PNC,20.543553,0.1
9089261465028459551,560179,2018-11-26 07:13:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ELPL-9EMB-P6ZK-C2PNC,21.04135107,0.1
12809192111682002111,557830,2018-11-19 17:37:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ELPL-9EMB-P6ZK-C2PNC,20.11088616,0.1
9363835243630444586,556523,2018-11-16 01:20:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ELPL-9EMB-P6ZK-C2PNC,20.2193528,0.1
17146014318986021170,554775,2018-11-11 04:20:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ELPL-9EMB-P6ZK-C2PNC,20.45244012,0.1
14167030715568100186,552763,2018-11-05 12:51:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ELPL-9EMB-P6ZK-C2PNC,20.40804664,0.1
17023144755351554208,550438,2018-10-30 00:33:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ELPL-9EMB-P6ZK-C2PNC,20.29273352,0.1
2344411683151932162,548167,2018-10-23 16:23:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ELPL-9EMB-P6ZK-C2PNC,20.35834054,0.1
1607774416796950510,545564,2018-10-16 09:38:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ELPL-9EMB-P6ZK-C2PNC,20.08323131,0.1
12329369517802293934,543255,2018-10-09 22:13:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ELPL-9EMB-P6ZK-C2PNC,20.39774246,0.1
7902948515566835184,541086,2018-10-03 20:37:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ELPL-9EMB-P6ZK-C2PNC,20.61350783,0.1
16917630836148725070,539295,2018-09-28 20:01:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ELPL-9EMB-P6ZK-C2PNC,20.72239395,0.1
14005940793418698342,537163,2018-09-22 20:35:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ELPL-9EMB-P6ZK-C2PNC,20.08615015,0.1
10281599351605573001,535217,2018-09-17 10:28:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ELPL-9EMB-P6ZK-C2PNC,20.93134936,0.1
9878358020684361285,533758,2018-09-13 08:17:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ELPL-9EMB-P6ZK-C2PNC,20.04362203,0.1
14384025959932496115,531692,2018-09-07 13:37:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ELPL-9EMB-P6ZK-C2PNC,21.00479794,0.1
11722791990084114405,528878,2018-08-30 16:41:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ELPL-9EMB-P6ZK-C2PNC,20.71836061,0.1
2652166438707807506,526555,2018-08-24 04:45:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ELPL-9EMB-P6ZK-C2PNC,20.86036933,0.1
12204840037591290152,522517,2018-08-12 20:56:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ELPL-9EMB-P6ZK-C2PNC,20.88187095,0.1
4262433523073220176,518895,2018-08-02 18:06:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ELPL-9EMB-P6ZK-C2PNC,20.39718081,0.1
16218731002245831329,511233,2018-07-12 07:37:28,Reward Recipient Assignment,S-ELPL-9EMB-P6ZK-C2PNC,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
13812942554002876188,511158,2018-07-12 02:40:20,Reward Recipient Assignment,S-ELPL-9EMB-P6ZK-C2PNC,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
7038600994355798335,511036,2018-07-11 18:22:48,Reward Recipient Assignment,S-ELPL-9EMB-P6ZK-C2PNC,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
14441652843006628876,511006,2018-07-11 16:31:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELPL-9EMB-P6ZK-C2PNC,100.11643515,0.1
7473443364962004207,486835,2018-05-05 00:06:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELPL-9EMB-P6ZK-C2PNC,11.89,1.0
6563311212462951954,479014,2018-04-13 03:04:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELPL-9EMB-P6ZK-C2PNC,51.47,1.0
8154946143147010539,472386,2018-03-25 14:06:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELPL-9EMB-P6ZK-C2PNC,51.67,1.0
10090702422095089440,465287,2018-03-05 17:04:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELPL-9EMB-P6ZK-C2PNC,51.73999999,1.0
10951878590976587611,459527,2018-02-17 14:28:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELPL-9EMB-P6ZK-C2PNC,53.15,1.0
8582160923299289401,454074,2018-02-02 09:14:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELPL-9EMB-P6ZK-C2PNC,58.89,1.0
3706272776394200103,450510,2018-01-23 09:38:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELPL-9EMB-P6ZK-C2PNC,50.48999999,1.0
7435486629152032748,446706,2018-01-12 18:23:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELPL-9EMB-P6ZK-C2PNC,158.76999999,1.0
16900167204427155050,446567,2018-01-12 09:43:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELPL-9EMB-P6ZK-C2PNC,52.93,1.0
9357972088754916698,445596,2018-01-09 16:06:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELPL-9EMB-P6ZK-C2PNC,50.82999999,1.0
2910203197190978433,441177,2017-12-28 07:04:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELPL-9EMB-P6ZK-C2PNC,68.18999999,1.0
7951144862126908766,439604,2017-12-23 21:16:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELPL-9EMB-P6ZK-C2PNC,63.09999999,1.0
5360530175596035954,439513,2017-12-23 15:34:07,Ordinary Payment,S-ELPL-9EMB-P6ZK-C2PNC,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
3683654984791870333,439090,2017-12-22 10:59:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELPL-9EMB-P6ZK-C2PNC,54.82,1.0
1944166104989332815,436516,2017-12-15 06:09:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELPL-9EMB-P6ZK-C2PNC,51.87,1.0
9687548817223496552,433992,2017-12-08 05:16:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELPL-9EMB-P6ZK-C2PNC,89.66,1.0
2292426626686907584,429874,2017-11-26 16:49:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELPL-9EMB-P6ZK-C2PNC,55.09,1.0
5520770785887724608,424757,2017-11-12 09:07:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELPL-9EMB-P6ZK-C2PNC,54.46,1.0
11840597008508810687,420027,2017-10-30 04:00:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELPL-9EMB-P6ZK-C2PNC,324.56,1.0
16473798778895111339,418495,2017-10-25 20:58:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELPL-9EMB-P6ZK-C2PNC,91.67,1.0
13529457729921981385,417053,2017-10-21 20:17:50,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ELPL-9EMB-P6ZK-C2PNC,24.75340136,1.0
1650355622584944429,414543,2017-10-14 20:27:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELPL-9EMB-P6ZK-C2PNC,69.83,1.0
13001571509510262853,411332,2017-10-05 20:11:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELPL-9EMB-P6ZK-C2PNC,53.16999999,1.0
2015211687720099439,409114,2017-09-29 14:55:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELPL-9EMB-P6ZK-C2PNC,53.25999999,1.0
16307816403661712086,406958,2017-09-23 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELPL-9EMB-P6ZK-C2PNC,135.0,1.0
11242562143496332196,405539,2017-09-19 15:03:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELPL-9EMB-P6ZK-C2PNC,50.96,1.0
14583656362692083482,403966,2017-09-15 05:27:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELPL-9EMB-P6ZK-C2PNC,256.64,1.0
13513783210014733037,402743,2017-09-11 19:33:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ELPL-9EMB-P6ZK-C2PNC,23.78625,1.0
15289579830014336536,402556,2017-09-11 06:54:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELPL-9EMB-P6ZK-C2PNC,12.0,1.0
6875742462919976114,402306,2017-09-10 14:03:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELPL-9EMB-P6ZK-C2PNC,50.95,1.0
4916549187116760723,400171,2017-09-04 14:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELPL-9EMB-P6ZK-C2PNC,133.5,1.0
16591038531350137291,400061,2017-09-04 07:24:23,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ELPL-9EMB-P6ZK-C2PNC,22.5,1.0
9275623636693855656,399728,2017-09-03 09:07:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELPL-9EMB-P6ZK-C2PNC,50.73999999,1.0
5991458567674199858,399240,2017-09-02 00:39:27,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ELPL-9EMB-P6ZK-C2PNC,22.80224999,1.0
16511320069057424193,399192,2017-09-01 21:00:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELPL-9EMB-P6ZK-C2PNC,21.0,1.0
506310607473130483,398296,2017-08-30 08:55:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELPL-9EMB-P6ZK-C2PNC,54.77999999,1.0
18273041596957845966,397197,2017-08-27 07:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELPL-9EMB-P6ZK-C2PNC,34.72,1.0
10172236543351529326,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELPL-9EMB-P6ZK-C2PNC,33.72,1.0
6496239844023608877,396267,2017-08-24 16:37:29,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ELPL-9EMB-P6ZK-C2PNC,9.0,1.0
4339200864926679957,395965,2017-08-23 20:28:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELPL-9EMB-P6ZK-C2PNC,56.03,1.0
9836421195767487243,395526,2017-08-22 15:23:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELPL-9EMB-P6ZK-C2PNC,63.0,1.0
11890970419208790289,395435,2017-08-22 08:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELPL-9EMB-P6ZK-C2PNC,32.0,1.0
194537054050002608,393840,2017-08-17 21:57:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELPL-9EMB-P6ZK-C2PNC,50.09999999,1.0
344844254162312655,391975,2017-08-12 16:25:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELPL-9EMB-P6ZK-C2PNC,270.42999999,1.0
3828316014249724884,389346,2017-08-05 08:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELPL-9EMB-P6ZK-C2PNC,58.33,1.0
12037495089173309764,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELPL-9EMB-P6ZK-C2PNC,47.73,1.0
5658420050742462594,386320,2017-07-27 20:44:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELPL-9EMB-P6ZK-C2PNC,56.35,1.0
14788068316972353864,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELPL-9EMB-P6ZK-C2PNC,56.77999999,1.0
4505917729434612961,385294,2017-07-25 00:44:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ELPL-9EMB-P6ZK-C2PNC,0.0,1.0
7396531905486444959,384936,2017-07-24 01:13:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ELPL-9EMB-P6ZK-C2PNC,0.0,1.0
7220558988580019404,384610,2017-07-22 22:51:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ELPL-9EMB-P6ZK-C2PNC,0.0,1.0
10376233386521934670,384463,2017-07-22 13:53:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ELPL-9EMB-P6ZK-C2PNC,0.0,1.0
7913411443336869351,384216,2017-07-21 15:33:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ELPL-9EMB-P6ZK-C2PNC,0.0,1.0
984896103068780554,383878,2017-07-20 19:27:28,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-ELPL-9EMB-P6ZK-C2PNC,1.0,1.0
156547375659993001,383579,2017-07-19 18:19:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ELPL-9EMB-P6ZK-C2PNC,0.0,1.0
12284537012577592061,383079,2017-07-18 09:08:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELPL-9EMB-P6ZK-C2PNC,53.5,1.0
11771595903724859959,382004,2017-07-15 09:02:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELPL-9EMB-P6ZK-C2PNC,18.61,1.0
8473776658746313907,381828,2017-07-14 21:03:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELPL-9EMB-P6ZK-C2PNC,166.83999999,1.0
2681022158891965171,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELPL-9EMB-P6ZK-C2PNC,34.78,1.0
17481315223527049918,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELPL-9EMB-P6ZK-C2PNC,53.42999999,1.0
12997584387947122957,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELPL-9EMB-P6ZK-C2PNC,63.52,1.0
3750181814964891466,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELPL-9EMB-P6ZK-C2PNC,42.01999999,1.0
7648123275295200427,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELPL-9EMB-P6ZK-C2PNC,22.37999999,1.0
12854802195399111123,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELPL-9EMB-P6ZK-C2PNC,28.37,1.0
5193925621085021253,379375,2017-07-08 00:43:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELPL-9EMB-P6ZK-C2PNC,13.65999999,1.0
9774874898180550041,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELPL-9EMB-P6ZK-C2PNC,25.94,1.0
198654761576322006,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELPL-9EMB-P6ZK-C2PNC,87.88,1.0
17914345234076706483,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELPL-9EMB-P6ZK-C2PNC,60.18,1.0
768480221128476733,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELPL-9EMB-P6ZK-C2PNC,51.18999999,1.0
6245228785697905830,377487,2017-07-02 17:52:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELPL-9EMB-P6ZK-C2PNC,41.17999999,1.0
436105237748395509,377240,2017-07-02 01:12:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELPL-9EMB-P6ZK-C2PNC,30.38,1.0
12864869026093436791,376599,2017-06-30 06:30:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELPL-9EMB-P6ZK-C2PNC,32.83,1.0
2486752023414387090,376527,2017-06-30 01:39:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELPL-9EMB-P6ZK-C2PNC,40.11,1.0
513644279896182515,376484,2017-06-29 22:54:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELPL-9EMB-P6ZK-C2PNC,33.78,1.0
15174532576205117334,376387,2017-06-29 16:29:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELPL-9EMB-P6ZK-C2PNC,39.93,1.0
4160939125946183410,376222,2017-06-29 05:00:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELPL-9EMB-P6ZK-C2PNC,24.85,1.0
10037673714854584910,376180,2017-06-29 02:32:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELPL-9EMB-P6ZK-C2PNC,28.45,1.0
12457830787007743087,375744,2017-06-27 21:16:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELPL-9EMB-P6ZK-C2PNC,17.14,1.0
4311604737917972671,375721,2017-06-27 19:43:40,Reward Recipient Assignment,S-ELPL-9EMB-P6ZK-C2PNC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4717284160706626178,373311,2017-06-21 01:48:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ELPL-9EMB-P6ZK-C2PNC,257.5,1.0
3784476499249278586,369143,2017-06-09 10:41:36,Reward Recipient Assignment,S-ELPL-9EMB-P6ZK-C2PNC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13563947646904612195,368753,2017-06-08 08:25:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ELPL-9EMB-P6ZK-C2PNC,1.0,1.0
17689542728869683356,367861,2017-06-05 20:46:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ELPL-9EMB-P6ZK-C2PNC,1.0,1.0
9305273098858409693,151818,2015-10-10 03:06:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-ELPL-9EMB-P6ZK-C2PNC,0.0,1.0
10598332090364133732,109152,2015-06-12 17:42:04,Ordinary Payment,S-ELPL-9EMB-P6ZK-C2PNC,S-HK9D-P74Q-XDEJ-D6PGM,92715.0,93.0
4040077075753535240,109150,2015-06-12 17:36:52,Ordinary Payment,S-ELPL-9EMB-P6ZK-C2PNC,S-HK9D-P74Q-XDEJ-D6PGM,100000.30223908,100.0
12948732271436051130,109148,2015-06-12 17:21:13,Ordinary Payment,S-ELPL-9EMB-P6ZK-C2PNC,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,100.0
3171636255413182093,101557,2015-05-22 12:02:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ELPL-9EMB-P6ZK-C2PNC,735.53061626,1.0
5430228076486056173,101341,2015-05-21 21:47:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ELPL-9EMB-P6ZK-C2PNC,335.56349844,1.0
18107786584713184067,101271,2015-05-21 16:55:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ELPL-9EMB-P6ZK-C2PNC,300.46740215,1.0
26919249391471301,101130,2015-05-21 07:38:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ELPL-9EMB-P6ZK-C2PNC,300.34851017,1.0
10492414718920917723,101020,2015-05-21 00:10:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ELPL-9EMB-P6ZK-C2PNC,398.25896729,1.0
10590570856552375193,100140,2015-05-18 13:09:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ELPL-9EMB-P6ZK-C2PNC,318.01828482,1.0
11858788590137689522,100100,2015-05-18 10:10:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ELPL-9EMB-P6ZK-C2PNC,327.51556356,1.0
16894634836107326309,99930,2015-05-17 23:13:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ELPL-9EMB-P6ZK-C2PNC,312.65045961,1.0
18242796104442338378,99841,2015-05-17 17:08:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ELPL-9EMB-P6ZK-C2PNC,316.0247383,1.0
5635153439214391193,99670,2015-05-17 05:18:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ELPL-9EMB-P6ZK-C2PNC,326.52855006,1.0
2999024897778801362,99504,2015-05-16 18:16:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ELPL-9EMB-P6ZK-C2PNC,599.7316599,1.0
9561928037682814567,99361,2015-05-16 08:59:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ELPL-9EMB-P6ZK-C2PNC,407.91847008,1.0
7009678191967535357,99090,2015-05-15 14:32:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ELPL-9EMB-P6ZK-C2PNC,313.28283422,1.0
15345378077236927930,98780,2015-05-14 17:39:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ELPL-9EMB-P6ZK-C2PNC,331.37157741,1.0
314849413141042745,98551,2015-05-14 02:16:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ELPL-9EMB-P6ZK-C2PNC,379.10323006,1.0
15615432744383413280,98392,2015-05-13 15:27:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ELPL-9EMB-P6ZK-C2PNC,300.46709489,1.0
17333707799319166057,98280,2015-05-13 08:26:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ELPL-9EMB-P6ZK-C2PNC,347.46299508,1.0
