ID,Height,timestamp,Type,From,To,Amount,Fee
962933990379906297,779749,2020-08-01 07:34:45,Ordinary Payment,S-KA7B-5WHS-DQH2-9EFC9,S-4Y3L-HTP3-9HX5-2QU9P,2.3385,0.00735
15668023650031713682,741166,2020-04-15 16:22:36,Ordinary Payment,S-X5R4-6X5Y-7V9U-DVNJT,S-KA7B-5WHS-DQH2-9EFC9,1.0,0.03675
10437588913073882494,740107,2020-04-12 17:05:42,Ordinary Payment,S-KA7B-5WHS-DQH2-9EFC9,S-PKR3-2D89-DL5U-548HY,1.0,0.05145
17977800449587228148,739224,2020-04-10 05:49:27,Ordinary Payment,S-KA7B-5WHS-DQH2-9EFC9,S-97AR-538Z-LQ8P-7US7Q,6.0,0.0147
14312167406460480754,738946,2020-04-09 11:09:17,Ordinary Payment,S-24LF-5P6X-NKN9-A97UM,S-KA7B-5WHS-DQH2-9EFC9,4.0,0.05145
529417974216432446,737103,2020-04-04 07:27:42,Ordinary Payment,S-DF9R-UA2P-U92R-CUBV4,S-KA7B-5WHS-DQH2-9EFC9,3.0,0.0588
9937628841737917516,736050,2020-04-01 09:03:12,Ordinary Payment,S-KA7B-5WHS-DQH2-9EFC9,S-XLNR-6XHS-7GMY-3GCMU,1.0,0.0588
15878165442352105453,735682,2020-03-31 07:58:36,Ordinary Payment,S-YA2A-WPHV-85YZ-7X6AC,S-KA7B-5WHS-DQH2-9EFC9,1.0,0.00735
10811352773658510720,734282,2020-03-27 10:39:20,Ordinary Payment,S-KA7B-5WHS-DQH2-9EFC9,S-8SBK-HA84-MJPH-4GVB5,1.0,0.0441
12389198987233551819,733106,2020-03-24 03:07:13,Ordinary Payment,S-KA7B-5WHS-DQH2-9EFC9,S-243N-H2SW-DESZ-GJRVK,6.0,0.0441
1773939262135393264,733104,2020-03-24 02:59:56,Ordinary Payment,S-WGEP-LLCL-GF7P-FQ6XN,S-KA7B-5WHS-DQH2-9EFC9,7.0,0.0147
7289904790551202968,731887,2020-03-20 17:16:38,Ordinary Payment,S-KA7B-5WHS-DQH2-9EFC9,S-L6F8-DLSU-8GAG-DCDNH,6.0,0.0588
16473055251508632907,731846,2020-03-20 14:20:20,Ordinary Payment,S-KA7B-5WHS-DQH2-9EFC9,S-UCCL-6UFT-KTQ7-DMTF8,1.0,0.0441
7182674256702887435,731523,2020-03-19 16:46:54,Ordinary Payment,S-9RPX-7B8M-5RUL-948RH,S-KA7B-5WHS-DQH2-9EFC9,4.0,0.0294
35373429625386947,730967,2020-03-18 03:29:56,Ordinary Payment,S-J6CH-LBDV-GJNZ-G38CS,S-KA7B-5WHS-DQH2-9EFC9,3.0,0.0147
17787059536307152950,727799,2020-03-09 06:35:28,Ordinary Payment,S-KA7B-5WHS-DQH2-9EFC9,S-JX4T-MCG6-RY6S-5TQSF,4.0,0.0441
13199306594611974778,726584,2020-03-05 21:08:21,Ordinary Payment,S-3SXX-HBBX-J67D-F59R8,S-KA7B-5WHS-DQH2-9EFC9,3.0,0.0294
4939771431156998564,725725,2020-03-03 11:33:44,Ordinary Payment,S-KA7B-5WHS-DQH2-9EFC9,S-4WLF-326Q-8LGL-GBKB8,2.0,0.00735
17910498545917573427,722704,2020-02-24 00:31:38,Ordinary Payment,S-NDRC-KEJJ-MBNS-6VGRM,S-KA7B-5WHS-DQH2-9EFC9,2.0,0.0147
2770775365382353314,722061,2020-02-22 05:24:36,Ordinary Payment,S-KAMX-GSQ9-PDHF-3FCAM,S-KA7B-5WHS-DQH2-9EFC9,1.0,0.0294
9982868607121226062,720548,2020-02-17 23:46:43,Ordinary Payment,S-KA7B-5WHS-DQH2-9EFC9,S-Y7B6-JAXA-NRAY-ELNW4,19.0,0.05145
5125357560233754941,719800,2020-02-15 21:43:46,Ordinary Payment,S-BRNA-B6X5-RG9T-6XSUA,S-KA7B-5WHS-DQH2-9EFC9,1.0,0.0441
14894368157396881017,719013,2020-02-13 16:58:44,Ordinary Payment,S-AVM4-TG5S-YLE8-CQE9G,S-KA7B-5WHS-DQH2-9EFC9,1.0,0.0588
15834801910351017330,718102,2020-02-11 04:10:28,Ordinary Payment,S-KA7B-5WHS-DQH2-9EFC9,S-JAC5-4HVP-YQ5H-53U79,3.0,0.03675
6212786504477128788,715845,2020-02-04 20:17:06,Ordinary Payment,S-DC89-L6GC-GBWS-BV577,S-KA7B-5WHS-DQH2-9EFC9,20.0,0.0147
6770724825188586453,714523,2020-02-01 03:15:59,Ordinary Payment,S-KA7B-5WHS-DQH2-9EFC9,S-VYVF-3ABP-BNVC-D7G2F,5.0,0.03675
6317437297573496124,713452,2020-01-29 03:11:19,Ordinary Payment,S-KA7B-5WHS-DQH2-9EFC9,S-PKMZ-GKKD-BK2U-H7CG4,2.0,0.03675
13293447587834380999,713286,2020-01-28 16:16:45,Ordinary Payment,S-KA7B-5WHS-DQH2-9EFC9,S-KBBA-Y3S7-484U-E58QP,1.0,0.0588
7712203402251620963,712284,2020-01-25 20:42:42,Ordinary Payment,S-C55Q-K5KL-ZUKC-4AL8F,S-KA7B-5WHS-DQH2-9EFC9,4.0,0.05145
13855069398629246670,711236,2020-01-22 22:33:16,Ordinary Payment,S-KA7B-5WHS-DQH2-9EFC9,S-3MXR-KEQN-45RW-2XJ32,2.0,0.0441
17200688735048440859,710156,2020-01-19 22:14:24,Ordinary Payment,S-KA7B-5WHS-DQH2-9EFC9,S-VFHT-4HDX-2D9H-2UVYF,2.0,0.02205
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KA7B-5WHS-DQH2-9EFC9,10.0,0.05145
