ID,Height,timestamp,Type,From,To,Amount,Fee
12629361505355591144,780257,2020-08-02 17:48:21,Ordinary Payment,S-DSKN-6VYA-QJL2-BECSG,S-4Y3L-HTP3-9HX5-2QU9P,8.1915,0.0441
2308526628282559710,741352,2020-04-16 04:58:52,Ordinary Payment,S-X9LV-7Z3B-D9UL-G8VPC,S-DSKN-6VYA-QJL2-BECSG,5.0,0.0588
12930830381728163775,740614,2020-04-14 03:02:18,Ordinary Payment,S-DSKN-6VYA-QJL2-BECSG,S-4WZD-5MDN-ZNNK-FVS96,2.0,0.0588
13362161256652159692,740180,2020-04-12 22:14:13,Ordinary Payment,S-DSKN-6VYA-QJL2-BECSG,S-T9T2-9DHQ-U8L3-6ZK22,22.0,0.0294
15421466529119546660,739752,2020-04-11 17:07:51,Ordinary Payment,S-DMHG-Q99L-TJYE-GLANR,S-DSKN-6VYA-QJL2-BECSG,2.0,0.05145
5609305153426449918,739723,2020-04-11 15:31:19,Ordinary Payment,S-LPDD-D84V-HJL6-A7FT2,S-DSKN-6VYA-QJL2-BECSG,5.0,0.0441
5937547068098019887,739528,2020-04-11 02:27:26,Ordinary Payment,S-ZHWS-LNAF-6223-E62DH,S-DSKN-6VYA-QJL2-BECSG,3.0,0.0294
14232489317101489080,738610,2020-04-08 12:25:10,Ordinary Payment,S-XG5X-G8LJ-ZTZK-5KX8D,S-DSKN-6VYA-QJL2-BECSG,2.0,0.05145
12976549253814211597,737430,2020-04-05 05:37:23,Ordinary Payment,S-DSKN-6VYA-QJL2-BECSG,S-QXSM-3S8H-58AA-2LWV2,9.0,0.0294
9016308264051263336,736580,2020-04-02 20:09:56,Ordinary Payment,S-MDRX-ACRN-A4UE-2VMD2,S-DSKN-6VYA-QJL2-BECSG,6.0,0.05145
8122725483825215418,735497,2020-03-30 19:27:46,Ordinary Payment,S-47UZ-JGTR-CLC7-AX6CZ,S-DSKN-6VYA-QJL2-BECSG,4.0,0.05145
18171889188938133045,735042,2020-03-29 13:16:01,Ordinary Payment,S-XGXA-5J3K-K4QV-6C7B8,S-DSKN-6VYA-QJL2-BECSG,11.0,0.02205
5439634851617910095,734410,2020-03-27 18:37:35,Ordinary Payment,S-6HM8-NLLN-W6UB-6VMRQ,S-DSKN-6VYA-QJL2-BECSG,2.0,0.0441
17070870733368137253,732784,2020-03-23 05:26:15,Ordinary Payment,S-DSKN-6VYA-QJL2-BECSG,S-BY34-YYJX-7H64-297QW,2.0,0.0588
3340228449741228445,732572,2020-03-22 15:09:34,Ordinary Payment,S-DSKN-6VYA-QJL2-BECSG,S-XBVV-TEP2-PQ3K-AFFN5,10.0,0.05145
15694581815726749720,732475,2020-03-22 08:42:50,Ordinary Payment,S-XRFW-GTTR-S52B-93SG7,S-DSKN-6VYA-QJL2-BECSG,12.0,0.02205
1267597767301813488,730643,2020-03-17 05:58:48,Ordinary Payment,S-DSKN-6VYA-QJL2-BECSG,S-54QU-HDU5-3LQV-B2VKL,9.0,0.00735
1329800991863367950,729388,2020-03-13 17:48:51,Ordinary Payment,S-DSKN-6VYA-QJL2-BECSG,S-G56R-HBSK-3TQC-74ABS,1.0,0.0588
14067289381847705789,729234,2020-03-13 07:10:28,Ordinary Payment,S-D2XP-CD37-E5T6-6PDFJ,S-DSKN-6VYA-QJL2-BECSG,10.0,0.0588
10920849569299461320,729149,2020-03-13 01:43:36,Ordinary Payment,S-DSKN-6VYA-QJL2-BECSG,S-R7RT-NET6-XFU3-EE54Z,3.0,0.05145
1154602775805060843,727087,2020-03-07 07:01:21,Ordinary Payment,S-DSKN-6VYA-QJL2-BECSG,S-YJTB-AL2V-X9GX-CAVK3,3.0,0.03675
15006211877235296281,727002,2020-03-07 01:22:36,Ordinary Payment,S-UEHJ-JQRT-L3GX-C5SLS,S-DSKN-6VYA-QJL2-BECSG,2.0,0.03675
9261285180321437980,726537,2020-03-05 18:13:10,Ordinary Payment,S-N75H-LHH7-PU6N-FS8UD,S-DSKN-6VYA-QJL2-BECSG,2.0,0.0294
10518528770980471274,725367,2020-03-02 11:10:25,Ordinary Payment,S-DSKN-6VYA-QJL2-BECSG,S-TDJX-2PBA-Q4G7-BJTNJ,4.0,0.03675
11490107304698098874,725364,2020-03-02 11:04:45,Ordinary Payment,S-LSRZ-W7HB-K8SD-BQ877,S-DSKN-6VYA-QJL2-BECSG,1.0,0.05145
18171318032152283017,725333,2020-03-02 09:08:19,Ordinary Payment,S-DSKN-6VYA-QJL2-BECSG,S-5L4C-TPDE-CTHV-6Q9EU,4.0,0.02205
18023516603428222825,725324,2020-03-02 08:44:52,Ordinary Payment,S-RG7A-KCTA-6VFT-BEN7G,S-DSKN-6VYA-QJL2-BECSG,1.0,0.00735
11874063675178623483,724379,2020-02-28 17:09:58,Ordinary Payment,S-GLC6-2Z85-AVQM-B7BNM,S-DSKN-6VYA-QJL2-BECSG,6.0,0.03675
5112876952860725667,724072,2020-02-27 20:44:04,Ordinary Payment,S-5EA4-FQNS-GKW3-7ECPV,S-DSKN-6VYA-QJL2-BECSG,2.0,0.0441
461561787539250668,723959,2020-02-27 13:08:54,Ordinary Payment,S-DSKN-6VYA-QJL2-BECSG,S-TRHX-JYBA-88HP-95CSH,1.0,0.0147
11748670537170306387,723725,2020-02-26 21:24:06,Ordinary Payment,S-3WU6-SE98-BLUV-F9T9D,S-DSKN-6VYA-QJL2-BECSG,1.0,0.0588
54439368527323837,722227,2020-02-22 16:37:55,Ordinary Payment,S-DSKN-6VYA-QJL2-BECSG,S-2C9W-D7DD-YQ8L-DGGNM,2.0,0.05145
659694603676193212,722184,2020-02-22 13:33:10,Ordinary Payment,S-RD7T-8Q7B-UVTZ-6VVHU,S-DSKN-6VYA-QJL2-BECSG,2.0,0.00735
13382540027826996672,722094,2020-02-22 07:38:46,Ordinary Payment,S-DSKN-6VYA-QJL2-BECSG,S-C7UE-67EH-SJ6A-HHT6J,1.0,0.02205
785947710628385281,720124,2020-02-16 19:23:39,Ordinary Payment,S-DSKN-6VYA-QJL2-BECSG,S-H2S5-D2TT-ZF5Z-F85L2,1.0,0.0294
10514880489788328037,718867,2020-02-13 06:54:35,Ordinary Payment,S-XA9H-8284-YXKN-5J9HN,S-DSKN-6VYA-QJL2-BECSG,2.0,0.05145
18242687977766755502,717318,2020-02-08 22:56:17,Ordinary Payment,S-DSKN-6VYA-QJL2-BECSG,S-34D9-AVRX-HXY2-2ST2S,1.0,0.0294
11625427342952895662,717227,2020-02-08 16:34:37,Ordinary Payment,S-D55C-PKYD-CEV9-ANNFV,S-DSKN-6VYA-QJL2-BECSG,1.0,0.0294
17495891369758861796,716979,2020-02-07 23:59:21,Ordinary Payment,S-DSKN-6VYA-QJL2-BECSG,S-JRDZ-7W7D-M42P-2TDF6,1.0,0.0294
4041462496730692796,716591,2020-02-06 21:56:19,Ordinary Payment,S-DSKN-6VYA-QJL2-BECSG,S-HP4V-XENS-XD48-HU7SG,1.0,0.0441
13514939061498030234,715010,2020-02-02 12:03:00,Ordinary Payment,S-DSKN-6VYA-QJL2-BECSG,S-AK6M-XPPD-JBQ9-E3P7B,13.0,0.05145
3596568420043149996,713863,2020-01-30 07:08:15,Ordinary Payment,S-NT4M-SX8Y-H8JY-C55JV,S-DSKN-6VYA-QJL2-BECSG,10.0,0.00735
4214568808962076618,713724,2020-01-29 21:22:49,Ordinary Payment,S-DSKN-6VYA-QJL2-BECSG,S-ATY4-7MFN-8RF8-76BRR,2.0,0.0147
16185682391710340243,712496,2020-01-26 11:34:02,Ordinary Payment,S-DSKN-6VYA-QJL2-BECSG,S-EU8Y-Y8DH-ZZ4A-7DAK9,1.0,0.03675
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DSKN-6VYA-QJL2-BECSG,10.0,0.06615
