ID,Height,timestamp,Type,From,To,Amount,Fee
8646806144039345087,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Z534-8KUV-5SU4-2QUUX,1e-08,0.68355
3186267247283719757,486790,2018-05-04 21:32:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z534-8KUV-5SU4-2QUUX,11.29999999,1.0
13594724831083447379,410375,2017-10-03 03:16:28,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-Z534-8KUV-5SU4-2QUUX,11.69480432,1.0
754207992742687853,409886,2017-10-01 18:53:39,Reward Recipient Assignment,S-Z534-8KUV-5SU4-2QUUX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2048084136909326383,408826,2017-09-28 19:32:23,Reward Recipient Assignment,S-Z534-8KUV-5SU4-2QUUX,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
14417865113018587661,408794,2017-09-28 17:42:49,Reward Recipient Assignment,S-Z534-8KUV-5SU4-2QUUX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18278054120458982389,408288,2017-09-27 07:34:19,Ordinary Payment,S-HU8Y-Y23E-287Z-7D4F3,S-Z534-8KUV-5SU4-2QUUX,5.0,1.0
4437511796704485701,408288,2017-09-27 07:34:19,Ordinary Payment,S-HU8Y-Y23E-287Z-7D4F3,S-Z534-8KUV-5SU4-2QUUX,5.0,1.0
5917445552408003718,407068,2017-09-23 22:00:15,Account Update,S-Z534-8KUV-5SU4-2QUUX,,0.0,1.0
15256517198221536025,406932,2017-09-23 12:35:52,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-Z534-8KUV-5SU4-2QUUX,1.0,1.0
