ID,Height,timestamp,Type,From,To,Amount,Fee
3738568713736412367,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KNSG-4AZX-G32H-3ZNMB,1e-08,0.0147
9732878478090632594,385501,2017-07-25 14:53:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-KNSG-4AZX-G32H-3ZNMB,0.0,1.0
15053319569550346548,385236,2017-07-24 21:12:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KNSG-4AZX-G32H-3ZNMB,0.0,1.0
9752660452411078817,385222,2017-07-24 20:08:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KNSG-4AZX-G32H-3ZNMB,0.0,1.0
4754594508658411811,384884,2017-07-23 21:58:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KNSG-4AZX-G32H-3ZNMB,0.0,1.0
1157688011134712100,384189,2017-07-21 13:51:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KNSG-4AZX-G32H-3ZNMB,0.0,1.0
1212756640347496701,383701,2017-07-20 05:59:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KNSG-4AZX-G32H-3ZNMB,0.0,1.0
15384405993101114982,28000,2014-10-28 19:15:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KNSG-4AZX-G32H-3ZNMB,94.28467859,1.0
10886940603778656026,27900,2014-10-28 12:42:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KNSG-4AZX-G32H-3ZNMB,53.59044334,1.0
14251227527035260126,27844,2014-10-28 08:44:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KNSG-4AZX-G32H-3ZNMB,109.57002547,1.0
12590904855557639763,27700,2014-10-27 22:49:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KNSG-4AZX-G32H-3ZNMB,73.78087526,1.0
14505854208845800216,27600,2014-10-27 16:34:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KNSG-4AZX-G32H-3ZNMB,83.51527224,1.0
9883543516808560408,27565,2014-10-27 14:12:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KNSG-4AZX-G32H-3ZNMB,127.96650692,1.0
2263046144256347822,27082,2014-10-26 05:53:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KNSG-4AZX-G32H-3ZNMB,102.34974106,1.0
3721389703532786103,26900,2014-10-25 17:27:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KNSG-4AZX-G32H-3ZNMB,4.83349404,1.0
11486671656393687790,26861,2014-10-25 14:51:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KNSG-4AZX-G32H-3ZNMB,103.54144455,1.0
8030157951598509690,26800,2014-10-25 10:45:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KNSG-4AZX-G32H-3ZNMB,78.7524645,1.0
16189481068777815462,26700,2014-10-25 04:05:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KNSG-4AZX-G32H-3ZNMB,8.85388944,1.0
8242462894784451006,26696,2014-10-25 03:47:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KNSG-4AZX-G32H-3ZNMB,450.69701795,1.0
12673094441172602754,26600,2014-10-24 21:01:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KNSG-4AZX-G32H-3ZNMB,5.06032211,1.0
8995984255586612150,26595,2014-10-24 20:35:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KNSG-4AZX-G32H-3ZNMB,103.83776726,1.0
5180235031988735456,26559,2014-10-24 18:32:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KNSG-4AZX-G32H-3ZNMB,152.51391254,1.0
10466965518064630157,26000,2014-10-23 04:54:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KNSG-4AZX-G32H-3ZNMB,109.07288017,1.0
15663938599774328240,25900,2014-10-22 22:19:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KNSG-4AZX-G32H-3ZNMB,73.43957613,1.0
9432406993095390278,25793,2014-10-22 15:01:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KNSG-4AZX-G32H-3ZNMB,101.68627886,1.0
7220015924393760694,25739,2014-10-22 11:30:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KNSG-4AZX-G32H-3ZNMB,111.7602422,1.0
2179935138068185255,25700,2014-10-22 09:16:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KNSG-4AZX-G32H-3ZNMB,69.44665912,1.0
10249152500936462066,25595,2014-10-22 02:01:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KNSG-4AZX-G32H-3ZNMB,105.20189209,1.0
9190112229292650178,25468,2014-10-21 16:48:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KNSG-4AZX-G32H-3ZNMB,103.19861885,1.0
3454944143315255057,25400,2014-10-21 12:45:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KNSG-4AZX-G32H-3ZNMB,16.78299317,1.0
8606171875093418264,25386,2014-10-21 11:35:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KNSG-4AZX-G32H-3ZNMB,106.7775712,1.0
4351148782955217831,25337,2014-10-21 08:48:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KNSG-4AZX-G32H-3ZNMB,102.98485207,1.0
13286401596229507438,25300,2014-10-21 05:58:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KNSG-4AZX-G32H-3ZNMB,54.20885969,1.0
17031406955433189500,24780,2014-10-19 19:16:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KNSG-4AZX-G32H-3ZNMB,101.06028315,1.0
7093569311328367570,24600,2014-10-19 07:13:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KNSG-4AZX-G32H-3ZNMB,78.42702721,1.0
4361055782250594925,24535,2014-10-19 02:34:07,Reward Recipient Assignment,S-KNSG-4AZX-G32H-3ZNMB,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9103520028942184402,21718,2014-10-11 05:37:03,Reward Recipient Assignment,S-KNSG-4AZX-G32H-3ZNMB,S-KNSG-4AZX-G32H-3ZNMB,0.0,1.0
5254877124695335362,21686,2014-10-11 03:35:05,Reward Recipient Assignment,S-KNSG-4AZX-G32H-3ZNMB,S-LDJZ-LM48-UG6D-8T899,0.0,1.0
14257654772244668364,21679,2014-10-11 03:16:54,Reward Recipient Assignment,S-KNSG-4AZX-G32H-3ZNMB,S-KNSG-4AZX-G32H-3ZNMB,0.0,1.0
13726868643469592725,21678,2014-10-11 03:14:59,Account Update,S-KNSG-4AZX-G32H-3ZNMB,,0.0,1.0
2062805654668475895,21678,2014-10-11 03:14:59,Ordinary Payment,S-KNSG-4AZX-G32H-3ZNMB,S-YSQH-DHNC-WSC6-FUFYC,4.0,1.0
5622264282042658356,21675,2014-10-11 02:52:26,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-KNSG-4AZX-G32H-3ZNMB,37.21791045,1.0
8553692686028629370,21337,2014-10-10 04:23:02,Ordinary Payment,S-KNSG-4AZX-G32H-3ZNMB,S-Z8R6-L9N2-CD87-3NXWV,9.0,1.0
15763140463729752102,21331,2014-10-10 04:01:27,Ordinary Payment,S-Z8R6-L9N2-CD87-3NXWV,S-KNSG-4AZX-G32H-3ZNMB,10.0,1.0
