ID,Height,timestamp,Type,From,To,Amount,Fee
6238799271459413284,1003538,2022-04-15 11:15:30,Contract Payment,S-WTBD-X4UP-SQYG-29QQG,S-NJA7-3ML8-J79Z-HNDT8,14.991995,0.0
6611324058262618598,1003537,2022-04-15 11:11:19,Ordinary Payment,S-NJA7-3ML8-J79Z-HNDT8,S-WTBD-X4UP-SQYG-29QQG,0.2,0.02205
10870094234294360428,1003387,2022-04-15 01:18:20,Arbitrary Message,S-NJA7-3ML8-J79Z-HNDT8,S-WTBD-X4UP-SQYG-29QQG,0.0,0.0294
11339039328535233652,1003387,2022-04-15 01:18:20,Ordinary Payment,S-NJA7-3ML8-J79Z-HNDT8,S-WTBD-X4UP-SQYG-29QQG,15.10878,0.02205
10637075643024265345,937832,2021-10-14 20:12:06,Contract Payment,S-WTBD-X4UP-SQYG-29QQG,S-NJA7-3ML8-J79Z-HNDT8,14.00743,0.0
6398382093815739275,937831,2021-10-14 20:07:12,Ordinary Payment,S-NJA7-3ML8-J79Z-HNDT8,S-WTBD-X4UP-SQYG-29QQG,0.2,0.0294
12973664056699124856,937481,2021-10-13 20:44:48,Arbitrary Message,S-NJA7-3ML8-J79Z-HNDT8,S-WTBD-X4UP-SQYG-29QQG,0.0,0.0294
14492992673249687650,937122,2021-10-12 20:57:05,Arbitrary Message,S-NJA7-3ML8-J79Z-HNDT8,S-WTBD-X4UP-SQYG-29QQG,0.0,0.05145
15875833417672833174,937104,2021-10-12 19:46:40,Arbitrary Message,S-NJA7-3ML8-J79Z-HNDT8,S-WTBD-X4UP-SQYG-29QQG,0.0,0.05145
11764619931789330119,935991,2021-10-09 17:35:47,Arbitrary Message,S-NJA7-3ML8-J79Z-HNDT8,S-WTBD-X4UP-SQYG-29QQG,0.0,0.0294
17157667477865292472,935949,2021-10-09 14:40:29,Arbitrary Message,S-NJA7-3ML8-J79Z-HNDT8,S-WTBD-X4UP-SQYG-29QQG,0.0,0.03675
3272923219655401522,934583,2021-10-05 19:33:18,Ordinary Payment,S-NJA7-3ML8-J79Z-HNDT8,S-WTBD-X4UP-SQYG-29QQG,14.10878,0.0294
5521330614980037092,934583,2021-10-05 19:33:18,Arbitrary Message,S-NJA7-3ML8-J79Z-HNDT8,S-WTBD-X4UP-SQYG-29QQG,0.0,0.03675
9858538090358173805,933804,2021-10-03 15:30:36,Contract Payment,S-WTBD-X4UP-SQYG-29QQG,S-NJA7-3ML8-J79Z-HNDT8,624.0,0.0
14893780380461905045,933804,2021-10-03 15:30:36,Contract Payment,S-WTBD-X4UP-SQYG-29QQG,S-4BS7-F8US-W74N-EFBY2,22.5,0.0
12553220199248479794,933804,2021-10-03 15:30:36,Contract Payment,S-WTBD-X4UP-SQYG-29QQG,S-BNR6-GMFS-S6CF-8XFGU,1.564105,0.0
14076211749483538017,933803,2021-10-03 15:27:08,Ordinary Payment,S-4BS7-F8US-W74N-EFBY2,S-WTBD-X4UP-SQYG-29QQG,0.2,0.0441
402512321654124440,933763,2021-10-03 12:52:03,Arbitrary Message,S-4BS7-F8US-W74N-EFBY2,S-WTBD-X4UP-SQYG-29QQG,0.0,0.0294
1295320014040522142,933763,2021-10-03 12:52:03,Ordinary Payment,S-4BS7-F8US-W74N-EFBY2,S-WTBD-X4UP-SQYG-29QQG,624.2,0.03675
10449843920079977239,933717,2021-10-03 09:39:30,Ordinary Payment,S-NJA7-3ML8-J79Z-HNDT8,S-WTBD-X4UP-SQYG-29QQG,24.12348,0.02205
3933937153117646441,933717,2021-10-03 09:39:30,Arbitrary Message,S-NJA7-3ML8-J79Z-HNDT8,S-WTBD-X4UP-SQYG-29QQG,0.0,0.0294
