ID,Height,timestamp,Type,From,To,Amount,Fee
13485942720798516329,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EMZB-GMKA-HT7F-7AWZ4,1e-08,0.71295
8265579964485738934,490820,2018-05-16 04:27:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EMZB-GMKA-HT7F-7AWZ4,20.03872195,1.0
10642131442437000548,475391,2018-04-02 23:48:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EMZB-GMKA-HT7F-7AWZ4,20.02564722,1.0
5067676376015569159,470816,2018-03-21 04:44:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EMZB-GMKA-HT7F-7AWZ4,20.02226779,1.0
17833590654416667882,466231,2018-03-08 08:43:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EMZB-GMKA-HT7F-7AWZ4,20.05042217,1.0
8922458300401236205,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EMZB-GMKA-HT7F-7AWZ4,17.41718672,1.0
4730289023096616061,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EMZB-GMKA-HT7F-7AWZ4,11.40432958,1.0
2793455053286252196,457737,2018-02-12 14:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EMZB-GMKA-HT7F-7AWZ4,20.92855674,1.0
9746783660704853057,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EMZB-GMKA-HT7F-7AWZ4,1.55424556,1.0
2078494777735122534,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EMZB-GMKA-HT7F-7AWZ4,7.51164565,1.0
8868688779170721598,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EMZB-GMKA-HT7F-7AWZ4,5.08369704,1.0
491060390090858374,453878,2018-02-01 19:42:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EMZB-GMKA-HT7F-7AWZ4,20.07397303,1.0
4734613351814817549,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EMZB-GMKA-HT7F-7AWZ4,2.26018181,1.0
10502522019845550940,451385,2018-01-25 20:35:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EMZB-GMKA-HT7F-7AWZ4,5.19766929,1.0
12747302528100663763,451293,2018-01-25 13:51:18,Reward Recipient Assignment,S-EMZB-GMKA-HT7F-7AWZ4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13546475624639284317,448869,2018-01-18 19:30:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EMZB-GMKA-HT7F-7AWZ4,6.33779468,1.0
10675661361787092055,446351,2018-01-11 18:39:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EMZB-GMKA-HT7F-7AWZ4,23.42619177,1.0
818768813973366072,443836,2018-01-04 17:18:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EMZB-GMKA-HT7F-7AWZ4,3.71272282,1.0
4482207786079265781,440905,2017-12-27 12:34:08,Reward Recipient Assignment,S-EMZB-GMKA-HT7F-7AWZ4,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1969778630615269901,440903,2017-12-27 12:28:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EMZB-GMKA-HT7F-7AWZ4,1.0,1.0
1171996559323241855,440883,2017-12-27 11:18:55,Account Update,S-EMZB-GMKA-HT7F-7AWZ4,,0.0,1.0
6996107087020140439,438698,2017-12-21 08:46:34,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-EMZB-GMKA-HT7F-7AWZ4,1.0,1.0
