ID,Height,timestamp,Type,From,To,Amount,Fee
13983007513283748287,435197,2017-12-11 13:58:21,Ordinary Payment,S-T6YZ-S69Z-J3U4-3V8R3,S-9A7D-FFFG-8AXK-5QH2N,4998.0,1.0
2422846382541684977,435196,2017-12-11 13:52:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T6YZ-S69Z-J3U4-3V8R3,4999.0,1.0
2521292046904963158,423887,2017-11-09 23:09:52,Ordinary Payment,S-T6YZ-S69Z-J3U4-3V8R3,S-9A7D-FFFG-8AXK-5QH2N,4998.0,1.0
17835118962253109824,423881,2017-11-09 22:42:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T6YZ-S69Z-J3U4-3V8R3,4999.0,1.0
610051818295028544,420610,2017-10-31 18:49:50,Ordinary Payment,S-T6YZ-S69Z-J3U4-3V8R3,S-9A7D-FFFG-8AXK-5QH2N,998.0,1.0
11857918389173630463,420602,2017-10-31 18:26:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T6YZ-S69Z-J3U4-3V8R3,999.0,1.0
884990835846848321,382453,2017-07-16 14:53:15,Ordinary Payment,S-T6YZ-S69Z-J3U4-3V8R3,S-9A7D-FFFG-8AXK-5QH2N,44.0,1.0
13998989175207214868,382443,2017-07-16 14:23:24,Ordinary Payment,S-6VRD-CBBX-WFWN-2PM75,S-T6YZ-S69Z-J3U4-3V8R3,45.0,1.0
16665457950455261020,377406,2017-07-02 12:28:42,Ordinary Payment,S-T6YZ-S69Z-J3U4-3V8R3,S-9A7D-FFFG-8AXK-5QH2N,14.0,1.0
8006034775139912130,377401,2017-07-02 12:13:14,Ordinary Payment,S-6VRD-CBBX-WFWN-2PM75,S-T6YZ-S69Z-J3U4-3V8R3,15.0,1.0
