ID,Height,timestamp,Type,From,To,Amount,Fee
2622757300515851880,447435,2018-01-14 19:18:55,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4MZL-PL42-LNVA-CUZG6,1e-07,1.0
10832029425122018936,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4MZL-PL42-LNVA-CUZG6,0.01901114,1.0
16963792069288425284,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4MZL-PL42-LNVA-CUZG6,0.30122375,1.0
2319911263621952164,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4MZL-PL42-LNVA-CUZG6,0.1289875,1.0
13047706229299925402,353065,2017-04-25 10:56:09,Bid Order Placement,S-4MZL-PL42-LNVA-CUZG6,,0.0,1.0
15857035783134507140,353058,2017-04-25 10:35:47,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-4MZL-PL42-LNVA-CUZG6,515.0,1.0
2283948761971692200,347102,2017-04-08 19:05:19,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-4MZL-PL42-LNVA-CUZG6,2.0,1.0
7952572979074414859,347100,2017-04-08 18:55:44,Bid Order Placement,S-4MZL-PL42-LNVA-CUZG6,,0.0,1.0
13929223630736112111,344999,2017-04-02 21:18:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4MZL-PL42-LNVA-CUZG6,2.0,1.0001
18249493386006115182,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4MZL-PL42-LNVA-CUZG6,1.0,1.0
16779214777161394579,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4MZL-PL42-LNVA-CUZG6,1.0,2.0
9126586042258452160,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4MZL-PL42-LNVA-CUZG6,1.0,3.0
18104358777953468557,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4MZL-PL42-LNVA-CUZG6,2.0,2.0
13765226841130946714,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4MZL-PL42-LNVA-CUZG6,3.0,3.0
10213700515635925655,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4MZL-PL42-LNVA-CUZG6,2.0,2.0
7799260152478286737,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4MZL-PL42-LNVA-CUZG6,2.0,2.0
12702670188689632878,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4MZL-PL42-LNVA-CUZG6,3.0,1.0
5510897995101230345,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4MZL-PL42-LNVA-CUZG6,3.0,3.0
9392442477726981353,334259,2017-03-03 21:07:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4MZL-PL42-LNVA-CUZG6,20.0,1.0
7513900475337123620,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4MZL-PL42-LNVA-CUZG6,2.0,1.0
4920684801552541372,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4MZL-PL42-LNVA-CUZG6,5.0,2.0
7264775338732010196,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4MZL-PL42-LNVA-CUZG6,6.0,5.0
5923477692090693831,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4MZL-PL42-LNVA-CUZG6,5.0,5.0
767282089410923882,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4MZL-PL42-LNVA-CUZG6,2.0,2.0
14210306899160287105,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4MZL-PL42-LNVA-CUZG6,4.0,4.0
5227360369357670617,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4MZL-PL42-LNVA-CUZG6,2.0,1.0
13449618186328796141,330309,2017-02-20 20:06:32,Ordinary Payment,S-4MZL-PL42-LNVA-CUZG6,S-EFPL-6MYS-SY2V-2ATZP,9.0,1.0
5113078040744474030,330309,2017-02-20 20:06:32,Ordinary Payment,S-4MZL-PL42-LNVA-CUZG6,S-EFPL-6MYS-SY2V-2ATZP,7.0,1.0
7040685226688084691,330309,2017-02-20 20:06:32,Token Transfer,S-4MZL-PL42-LNVA-CUZG6,S-EFPL-6MYS-SY2V-2ATZP,0.0,1.0
3139365592889367442,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4MZL-PL42-LNVA-CUZG6,10.0,2.0
9917004156189324260,330213,2017-02-20 14:02:26,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-4MZL-PL42-LNVA-CUZG6,10.0,1.0
8251731110066992822,330036,2017-02-20 01:42:37,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-4MZL-PL42-LNVA-CUZG6,0.04987083,1.0
3709754283181393791,329680,2017-02-19 02:04:24,Ordinary Payment,S-4MZL-PL42-LNVA-CUZG6,S-EFPL-6MYS-SY2V-2ATZP,23548.0,2.0
7515755625583866004,329646,2017-02-18 23:56:45,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-4MZL-PL42-LNVA-CUZG6,0.05052233,1.0
9502487559350814913,329630,2017-02-18 22:36:33,Bid Order Placement,S-4MZL-PL42-LNVA-CUZG6,,0.0,1.0
16944964726843832933,329630,2017-02-18 22:36:33,Bid Order Cancellation,S-4MZL-PL42-LNVA-CUZG6,,0.0,1.0
10288100259834234816,329542,2017-02-18 16:29:38,Bid Order Placement,S-4MZL-PL42-LNVA-CUZG6,,0.0,1.0
18031263232607711070,329519,2017-02-18 14:52:55,Arbitrary Message,S-4MZL-PL42-LNVA-CUZG6,S-EFPL-6MYS-SY2V-2ATZP,0.0,1.0
14581066074040334719,329516,2017-02-18 14:49:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4MZL-PL42-LNVA-CUZG6,6083.99306453,1.0
16222815148271770131,329352,2017-02-18 03:47:35,Arbitrary Message,S-4MZL-PL42-LNVA-CUZG6,S-EFPL-6MYS-SY2V-2ATZP,0.0,1.0
9070867197836437306,329296,2017-02-18 00:26:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MZL-PL42-LNVA-CUZG6,3.0,1.0
14119098216316641129,329294,2017-02-18 00:08:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4MZL-PL42-LNVA-CUZG6,3.0,1.0
11668739607204171110,329293,2017-02-17 23:55:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4MZL-PL42-LNVA-CUZG6,98.94204328,1.0
7518861261717475228,329279,2017-02-17 23:06:32,Ask Order Placement,S-4MZL-PL42-LNVA-CUZG6,,0.0,1.0
11135743855620344365,328919,2017-02-16 22:48:32,Arbitrary Message,S-4MZL-PL42-LNVA-CUZG6,S-TXMP-M79S-HB5X-DFZ8Z,0.0,1.0
16121806930877589600,328919,2017-02-16 22:48:32,Bid Order Placement,S-4MZL-PL42-LNVA-CUZG6,,0.0,1.0
5168924928729924076,328919,2017-02-16 22:48:32,Bid Order Placement,S-4MZL-PL42-LNVA-CUZG6,,0.0,1.0
6291987565175749375,328919,2017-02-16 22:48:32,Bid Order Placement,S-4MZL-PL42-LNVA-CUZG6,,0.0,1.0
4569372057025914843,328906,2017-02-16 22:06:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4MZL-PL42-LNVA-CUZG6,260.0,1.0
8273867107798011327,328897,2017-02-16 21:32:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4MZL-PL42-LNVA-CUZG6,3739.625,1.0
12178853370445209888,328750,2017-02-16 11:21:27,Bid Order Placement,S-4MZL-PL42-LNVA-CUZG6,,0.0,1.0
3323603770685176508,328749,2017-02-16 11:12:59,Ask Order Cancellation,S-4MZL-PL42-LNVA-CUZG6,,0.0,1.0
1544744834055359373,328740,2017-02-16 10:46:33,Token Transfer,S-4MZL-PL42-LNVA-CUZG6,S-TXMP-M79S-HB5X-DFZ8Z,0.0,1.0
738001375777653495,328738,2017-02-16 10:33:38,Bid Order Placement,S-4MZL-PL42-LNVA-CUZG6,,0.0,1.0
15515832728715026872,328536,2017-02-15 20:46:33,Ask Order Placement,S-4MZL-PL42-LNVA-CUZG6,,0.0,1.0
1270061809627748123,328536,2017-02-15 20:46:33,Bid Order Placement,S-4MZL-PL42-LNVA-CUZG6,,0.0,1.0
5251631586577529815,328536,2017-02-15 20:46:33,Ask Order Placement,S-4MZL-PL42-LNVA-CUZG6,,0.0,1.0
18334033171594288129,328509,2017-02-15 19:00:32,Ask Order Placement,S-4MZL-PL42-LNVA-CUZG6,,0.0,1.0
841475759126655115,328509,2017-02-15 19:00:32,Arbitrary Message,S-4MZL-PL42-LNVA-CUZG6,S-TXMP-M79S-HB5X-DFZ8Z,0.0,1.0
15061648555103916867,328506,2017-02-15 18:48:55,Ordinary Payment,S-4MZL-PL42-LNVA-CUZG6,S-TXMP-M79S-HB5X-DFZ8Z,17507.0,1.0
13744320401536661879,328505,2017-02-15 18:45:32,Token Transfer,S-TXMP-M79S-HB5X-DFZ8Z,S-4MZL-PL42-LNVA-CUZG6,0.0,1.0
16037170039675437233,328504,2017-02-15 18:43:21,Ordinary Payment,S-4MZL-PL42-LNVA-CUZG6,S-TXMP-M79S-HB5X-DFZ8Z,1.0,1.0
2036597488581550665,328504,2017-02-15 18:43:21,Account Update,S-4MZL-PL42-LNVA-CUZG6,,0.0,1.0
13168109934055826389,328500,2017-02-15 18:24:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4MZL-PL42-LNVA-CUZG6,17474.22499999,1.0
2249185370391728941,328500,2017-02-15 18:24:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4MZL-PL42-LNVA-CUZG6,298.25,1.0
