ID,Height,timestamp,Type,From,To,Amount,Fee
2896554866282670897,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-77PM-8A44-EKTH-24FJF,1e-08,0.61005
1605918297410784890,466695,2018-03-09 15:48:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77PM-8A44-EKTH-24FJF,9.82259881,1.0
13773097288826743027,466343,2018-03-08 15:55:54,Ordinary Payment,S-77PM-8A44-EKTH-24FJF,S-8DWZ-KNT6-TJAL-2KTQ3,39.0,1.0
18020578217503524719,465657,2018-03-06 18:14:15,Account Update,S-77PM-8A44-EKTH-24FJF,,0.0,1.0
10040295366787488781,465603,2018-03-06 14:22:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77PM-8A44-EKTH-24FJF,21.38664379,1.0
10639134259140574178,464855,2018-03-04 12:08:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77PM-8A44-EKTH-24FJF,22.31638605,1.0
17073297100451465351,464186,2018-03-02 15:32:40,Ordinary Payment,S-77PM-8A44-EKTH-24FJF,S-8AR6-4G8P-6UJU-ENBTV,18.0,1.0
17483244162812203171,464137,2018-03-02 12:13:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77PM-8A44-EKTH-24FJF,18.66133144,1.0
14739885363840104265,463930,2018-03-01 22:08:15,Account Update,S-77PM-8A44-EKTH-24FJF,,0.0,1.0
4281250126875279675,463930,2018-03-01 22:08:15,Ordinary Payment,S-77PM-8A44-EKTH-24FJF,S-8AR6-4G8P-6UJU-ENBTV,5.0,1.0
4969421682861434053,463382,2018-02-28 09:29:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77PM-8A44-EKTH-24FJF,7.49565518,1.0
2627458077722484758,462803,2018-02-26 18:19:20,Ordinary Payment,S-77PM-8A44-EKTH-24FJF,S-8AR6-4G8P-6UJU-ENBTV,33.0,1.0
10002900819748226667,462660,2018-02-26 08:21:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77PM-8A44-EKTH-24FJF,30.70034019,1.0
12630719884733647320,461870,2018-02-24 04:03:05,Ordinary Payment,S-77PM-8A44-EKTH-24FJF,S-8AR6-4G8P-6UJU-ENBTV,49.0,1.0
17939465280506412385,461843,2018-02-24 02:05:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77PM-8A44-EKTH-24FJF,49.77870704,1.0
823197684746103781,461170,2018-02-22 04:58:59,Ordinary Payment,S-77PM-8A44-EKTH-24FJF,S-8AR6-4G8P-6UJU-ENBTV,223.0,1.0
7335090838883406346,461028,2018-02-21 19:23:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77PM-8A44-EKTH-24FJF,204.34124781,1.0
762716592017405192,460456,2018-02-20 04:48:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77PM-8A44-EKTH-24FJF,20.69538274,1.0
2972444694611991051,460328,2018-02-19 20:16:25,Ordinary Payment,S-77PM-8A44-EKTH-24FJF,S-8AR6-4G8P-6UJU-ENBTV,41.0,1.0
15412520725195948802,459712,2018-02-18 02:54:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77PM-8A44-EKTH-24FJF,26.44711684,1.0
9288020321989103135,458973,2018-02-16 01:45:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77PM-8A44-EKTH-24FJF,17.81258284,1.0
14882533827209724006,458242,2018-02-14 00:14:24,Reward Recipient Assignment,S-77PM-8A44-EKTH-24FJF,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
3012319411610817811,458186,2018-02-13 20:41:41,Ordinary Payment,S-77PM-8A44-EKTH-24FJF,S-8AR6-4G8P-6UJU-ENBTV,54.0,1.0
17007711060317868871,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77PM-8A44-EKTH-24FJF,26.0505895,1.0
14007079743296120628,457022,2018-02-10 14:51:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77PM-8A44-EKTH-24FJF,25.51046956,1.0
7801993186779098537,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77PM-8A44-EKTH-24FJF,3.49960052,1.0
6266131153856814901,456506,2018-02-09 04:14:01,Ordinary Payment,S-77PM-8A44-EKTH-24FJF,S-KLJP-88DN-JEA6-EK3QK,101.0,1.0
6793311975658370959,455964,2018-02-07 15:23:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77PM-8A44-EKTH-24FJF,27.69355159,1.0
17672802426458360949,455940,2018-02-07 13:45:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77PM-8A44-EKTH-24FJF,20.45377806,1.0
11816663206431434706,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77PM-8A44-EKTH-24FJF,2.84671056,1.0
11816572390061626388,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77PM-8A44-EKTH-24FJF,30.87190525,1.0
9801642006595961475,454123,2018-02-02 12:45:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77PM-8A44-EKTH-24FJF,20.43849733,1.0
14334997107268728642,453829,2018-02-01 16:52:42,Ordinary Payment,S-77PM-8A44-EKTH-24FJF,S-8AR6-4G8P-6UJU-ENBTV,45.0,1.0
8101228584395184787,453419,2018-01-31 12:50:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77PM-8A44-EKTH-24FJF,21.86284007,1.0
12090257242865121489,452370,2018-01-28 14:33:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77PM-8A44-EKTH-24FJF,23.82422775,1.0
2818077764533728433,452058,2018-01-27 17:37:12,Ordinary Payment,S-77PM-8A44-EKTH-24FJF,S-KLJP-88DN-JEA6-EK3QK,109.0,1.0
9690348550767387545,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77PM-8A44-EKTH-24FJF,18.8209871,1.0
15707623085307682178,451194,2018-01-25 07:11:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77PM-8A44-EKTH-24FJF,27.69310304,1.0
13511599372376814037,451143,2018-01-25 03:52:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77PM-8A44-EKTH-24FJF,22.28460411,1.0
17412592382943667831,450635,2018-01-23 17:55:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77PM-8A44-EKTH-24FJF,20.58050116,1.0
9896056130076495728,450061,2018-01-22 03:24:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77PM-8A44-EKTH-24FJF,20.40805885,1.0
7773010771160568837,449889,2018-01-21 16:11:15,Ordinary Payment,S-77PM-8A44-EKTH-24FJF,S-8AR6-4G8P-6UJU-ENBTV,39.0,1.0
8531418505451471898,449247,2018-01-19 20:46:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77PM-8A44-EKTH-24FJF,20.13010436,1.0
10329776907419709904,448530,2018-01-17 20:45:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77PM-8A44-EKTH-24FJF,20.22459758,1.0
16632308282745526370,447882,2018-01-16 01:38:10,Ordinary Payment,S-77PM-8A44-EKTH-24FJF,S-8AR6-4G8P-6UJU-ENBTV,41.0,1.0
4183093578460357552,447839,2018-01-15 22:36:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77PM-8A44-EKTH-24FJF,21.35811262,1.0
11031869107566070312,447325,2018-01-14 12:05:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77PM-8A44-EKTH-24FJF,20.52281553,1.0
3541938445620706520,447030,2018-01-13 16:21:04,Ordinary Payment,S-77PM-8A44-EKTH-24FJF,S-8AR6-4G8P-6UJU-ENBTV,39.0,1.0
10953140183613449713,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77PM-8A44-EKTH-24FJF,13.47395483,1.0
16372890715657054314,446176,2018-01-11 06:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77PM-8A44-EKTH-24FJF,27.09831246,1.0
15750122278071564975,444654,2018-01-07 00:24:20,Reward Recipient Assignment,S-77PM-8A44-EKTH-24FJF,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2579179358006218651,432925,2017-12-05 05:27:50,Account Update,S-77PM-8A44-EKTH-24FJF,,0.0,1.0
1415111899745740235,432900,2017-12-05 03:53:01,Ordinary Payment,S-8AR6-4G8P-6UJU-ENBTV,S-77PM-8A44-EKTH-24FJF,2.0,1.0
6822474332533380470,402726,2017-09-11 17:55:37,Ordinary Payment,S-77PM-8A44-EKTH-24FJF,S-8AR6-4G8P-6UJU-ENBTV,8.0,1.0
18126791015428518733,402719,2017-09-11 17:39:30,Ordinary Payment,S-QUMM-R2Q3-6NRH-3QGA7,S-77PM-8A44-EKTH-24FJF,10.0,1.0
236098812291785739,363987,2017-05-26 00:47:36,Reward Recipient Assignment,S-77PM-8A44-EKTH-24FJF,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1145520814009614748,363982,2017-05-26 00:37:44,Reward Recipient Assignment,S-77PM-8A44-EKTH-24FJF,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2988928110005866462,363977,2017-05-26 00:24:11,Reward Recipient Assignment,S-77PM-8A44-EKTH-24FJF,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3847085086985594168,363972,2017-05-26 00:09:55,Reward Recipient Assignment,S-77PM-8A44-EKTH-24FJF,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14888337878807995037,321357,2017-01-26 19:08:58,Account Update,S-77PM-8A44-EKTH-24FJF,,0.0,1.0
2350152474462013975,321353,2017-01-26 19:02:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-77PM-8A44-EKTH-24FJF,5.0,1.0
