ID,Height,timestamp,Type,From,To,Amount,Fee
12372303349978917973,832545,2020-12-26 03:32:40,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-4GJW-ZF7B-8FQ3-8GM3A,0.0,0.02205
17478150377608223530,832273,2020-12-25 09:29:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4GJW-ZF7B-8FQ3-8GM3A,0.0,0.02205
4229027541668125683,832271,2020-12-25 09:20:31,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-4GJW-ZF7B-8FQ3-8GM3A,24.0,0.03675
13642927383855378518,796263,2020-09-16 06:04:42,Ordinary Payment,S-4GJW-ZF7B-8FQ3-8GM3A,S-HK9D-P74Q-XDEJ-D6PGM,788076.43,0.1911
750948667318558818,796262,2020-09-16 06:00:44,Ordinary Payment,S-4GJW-ZF7B-8FQ3-8GM3A,S-HK9D-P74Q-XDEJ-D6PGM,788.0,0.1911
10319205837241597458,796156,2020-09-15 22:52:53,Ordinary Payment,S-4GJW-ZF7B-8FQ3-8GM3A,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.1911
15641825824190231788,796152,2020-09-15 22:38:03,Ordinary Payment,S-4GJW-ZF7B-8FQ3-8GM3A,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.0735
3130072305883986644,795977,2020-09-15 10:58:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4GJW-ZF7B-8FQ3-8GM3A,496388.0,2.0
15749960855284417029,791717,2020-09-03 14:51:06,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-4GJW-ZF7B-8FQ3-8GM3A,292000.0,0.03675
18028466667738266496,791700,2020-09-03 13:38:23,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-4GJW-ZF7B-8FQ3-8GM3A,496.388,0.0294
15947724185788211053,790600,2020-08-31 12:17:17,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-4GJW-ZF7B-8FQ3-8GM3A,0.0,0.1
14135578036255430733,790573,2020-08-31 10:27:57,Ordinary Payment,S-4GJW-ZF7B-8FQ3-8GM3A,S-GH7A-GDMN-7SAY-A5FPE,496388.0,0.02205
6343923601514302779,790570,2020-08-31 10:18:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4GJW-ZF7B-8FQ3-8GM3A,495465.6782798,2.0
11524657921305091971,790247,2020-08-30 12:40:34,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-4GJW-ZF7B-8FQ3-8GM3A,0.0,0.1
10608229230522030979,789994,2020-08-29 20:40:25,Ordinary Payment,S-4GJW-ZF7B-8FQ3-8GM3A,S-GH7A-GDMN-7SAY-A5FPE,292000.0,0.0294
8955129362708481285,789797,2020-08-29 06:08:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4GJW-ZF7B-8FQ3-8GM3A,292918.02829634,2.0
14443860508682941479,789796,2020-08-29 06:04:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4GJW-ZF7B-8FQ3-8GM3A,5.0,2.0
12934831211038868612,789763,2020-08-29 03:52:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4GJW-ZF7B-8FQ3-8GM3A,0.05,0.00735
13074549240372574875,789718,2020-08-29 01:02:53,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-4GJW-ZF7B-8FQ3-8GM3A,0.0,0.0294
