ID,Height,timestamp,Type,From,To,Amount,Fee
3250430175539251291,779654,2020-08-01 01:34:19,Ordinary Payment,S-L5LQ-DUFG-8VWS-EESU3,S-4Y3L-HTP3-9HX5-2QU9P,4.12535,0.06615
9120859713798676287,742486,2020-04-19 08:46:25,Ordinary Payment,S-L5LQ-DUFG-8VWS-EESU3,S-TQAA-KW7E-JPPT-CWJAH,13.0,0.05145
14622666555665373432,742164,2020-04-18 11:23:21,Ordinary Payment,S-FDA3-4LUD-2X2Q-BWPTJ,S-L5LQ-DUFG-8VWS-EESU3,16.0,0.03675
272136275528830641,740715,2020-04-14 09:58:54,Ordinary Payment,S-L5LQ-DUFG-8VWS-EESU3,S-JGVL-KJMP-3RPE-EE39Y,13.0,0.02205
3397014144612069927,740687,2020-04-14 08:08:04,Ordinary Payment,S-L5LQ-DUFG-8VWS-EESU3,S-LRQ5-8N23-SCHT-5CSEL,21.0,0.0441
8664587129817411841,740568,2020-04-14 00:21:45,Ordinary Payment,S-RMUV-852B-9Y44-7SFAS,S-L5LQ-DUFG-8VWS-EESU3,8.0,0.0441
15223772480921251475,740511,2020-04-13 20:47:55,Ordinary Payment,S-TB6X-28U8-RC5N-6QSQ7,S-L5LQ-DUFG-8VWS-EESU3,1.0,0.0441
847798232662691194,739046,2020-04-09 17:44:49,Ordinary Payment,S-S9NR-J5WN-SQ5H-5B566,S-L5LQ-DUFG-8VWS-EESU3,2.0,0.0441
2681565478253098306,738184,2020-04-07 07:45:33,Ordinary Payment,S-LU48-8MXW-JX8Y-FFMAR,S-L5LQ-DUFG-8VWS-EESU3,23.0,0.0147
2774462652043002166,738149,2020-04-07 05:29:40,Ordinary Payment,S-L5LQ-DUFG-8VWS-EESU3,S-AV9K-GQM4-EVMM-62ASX,1.0,0.0147
16060714055296815362,738067,2020-04-07 00:07:30,Ordinary Payment,S-L5LQ-DUFG-8VWS-EESU3,S-F6R6-S6MR-LMDT-C6UYY,8.0,0.0588
17192226678899377892,737647,2020-04-05 19:45:52,Ordinary Payment,S-L5LQ-DUFG-8VWS-EESU3,S-4CR3-Q2C3-FKTB-3QW3S,5.0,0.02205
7837041374969406139,737549,2020-04-05 13:31:12,Ordinary Payment,S-NDGN-NMTP-GEXE-BR28E,S-L5LQ-DUFG-8VWS-EESU3,11.0,0.05145
7604785617341828862,736109,2020-04-01 13:04:46,Ordinary Payment,S-8TTB-M67K-BGDT-2MK77,S-L5LQ-DUFG-8VWS-EESU3,1.0,0.0294
407318731486668942,734761,2020-03-28 18:21:40,Ordinary Payment,S-L5LQ-DUFG-8VWS-EESU3,S-2DZF-X8LT-VYXG-AMP6L,2.0,0.05145
3646556816540434585,734223,2020-03-27 06:10:45,Ordinary Payment,S-L5LQ-DUFG-8VWS-EESU3,S-7DDA-PSFM-EA7M-32DLP,7.0,0.0441
4003096184624009142,733341,2020-03-24 18:43:12,Ordinary Payment,S-L5LQ-DUFG-8VWS-EESU3,S-4EFL-Z4M3-W4TC-6MP48,4.0,0.0294
6639634252607615201,733261,2020-03-24 13:28:24,Ordinary Payment,S-L5LQ-DUFG-8VWS-EESU3,S-S2X7-4DYJ-KM69-A5LZ8,1.0,0.0441
16133800928846533712,732288,2020-03-21 20:25:14,Ordinary Payment,S-G8GY-DT9H-ZJXT-BXDPR,S-L5LQ-DUFG-8VWS-EESU3,1.0,0.00735
7721020490312468235,731903,2020-03-20 18:38:48,Ordinary Payment,S-TS7K-C2KY-3XTG-5X4CW,S-L5LQ-DUFG-8VWS-EESU3,15.0,0.05145
4645509075218869238,727461,2020-03-08 08:22:10,Ordinary Payment,S-L5LQ-DUFG-8VWS-EESU3,S-RXV9-Z6M6-A4K8-9ZM6Q,4.0,0.05145
953222066615845638,726917,2020-03-06 19:34:01,Ordinary Payment,S-L5LQ-DUFG-8VWS-EESU3,S-5J69-RKDC-WQE7-2BL9W,2.0,0.02205
4880239226536095943,725513,2020-03-02 21:43:39,Ordinary Payment,S-3XGU-ZBRH-87UC-5STXA,S-L5LQ-DUFG-8VWS-EESU3,6.0,0.03675
9087845842498200711,724365,2020-02-28 16:17:13,Ordinary Payment,S-L5LQ-DUFG-8VWS-EESU3,S-J655-W5XS-GQY4-3KB86,4.0,0.0294
16177304752906780801,724038,2020-02-27 18:12:25,Ordinary Payment,S-ZPWP-DWAD-L9KZ-6J835,S-L5LQ-DUFG-8VWS-EESU3,4.0,0.0588
11187474103983422793,723084,2020-02-25 01:45:00,Ordinary Payment,S-L5LQ-DUFG-8VWS-EESU3,S-RK44-QW85-UGNT-5TBU6,5.0,0.0294
507428862626227100,722432,2020-02-23 06:23:28,Ordinary Payment,S-L5LQ-DUFG-8VWS-EESU3,S-7EDZ-EDZ7-3RST-EJRY2,10.0,0.05145
10304563251915401553,721571,2020-02-20 20:32:54,Ordinary Payment,S-KFFV-CX5X-FXTV-GC3HR,S-L5LQ-DUFG-8VWS-EESU3,4.0,0.05145
12763300148527699206,718249,2020-02-11 13:30:42,Ordinary Payment,S-3YXS-6BMH-44W3-CP6QP,S-L5LQ-DUFG-8VWS-EESU3,11.0,0.0147
6461857317213134786,716867,2020-02-07 16:15:09,Ordinary Payment,S-L5LQ-DUFG-8VWS-EESU3,S-XR6W-W279-P8ZT-8ZSVS,7.0,0.0294
3126196352933595211,716829,2020-02-07 14:06:06,Ordinary Payment,S-PHSB-3H94-UG9E-8LZ3F,S-L5LQ-DUFG-8VWS-EESU3,2.0,0.02205
13438970107879624717,716616,2020-02-06 23:55:53,Ordinary Payment,S-L5LQ-DUFG-8VWS-EESU3,S-NZEV-49YP-XBWR-2PJ3F,8.0,0.0588
17795853945050055909,715755,2020-02-04 14:07:36,Ordinary Payment,S-L5LQ-DUFG-8VWS-EESU3,S-WY8M-3CQ2-HHF6-DJBZE,2.0,0.00735
2460075450428926053,714862,2020-02-02 02:18:33,Ordinary Payment,S-MMYE-9C2U-F6KW-5A322,S-L5LQ-DUFG-8VWS-EESU3,1.0,0.0147
11297374368850544533,714634,2020-02-01 10:20:06,Ordinary Payment,S-VK3S-49F9-6CUE-7CFKQ,S-L5LQ-DUFG-8VWS-EESU3,13.0,0.02205
3889835105734789931,713072,2020-01-28 01:43:59,Ordinary Payment,S-L5LQ-DUFG-8VWS-EESU3,S-JPN5-5EAD-WPXZ-EMAMZ,13.0,0.05145
2730049899474384156,712934,2020-01-27 16:30:31,Ordinary Payment,S-KLY8-6PWV-GJT3-HPAYD,S-L5LQ-DUFG-8VWS-EESU3,3.0,0.05145
10143603076631981030,712849,2020-01-27 10:57:23,Ordinary Payment,S-JR95-7NLC-2E7S-FWWUU,S-L5LQ-DUFG-8VWS-EESU3,10.0,0.05145
8105224208932990666,712427,2020-01-26 07:04:53,Ordinary Payment,S-L5LQ-DUFG-8VWS-EESU3,S-PNV5-9KQQ-FKLZ-CVW37,3.0,0.03675
9374482828844901189,711683,2020-01-24 04:35:24,Ordinary Payment,S-L5LQ-DUFG-8VWS-EESU3,S-9F7M-VABR-FQYP-8Z2SL,28.0,0.03675
10861780020577758093,711313,2020-01-23 03:37:44,Ordinary Payment,S-L5LQ-DUFG-8VWS-EESU3,S-4GF9-47JJ-ADKC-6J5ZH,50.0,0.02205
15388608072860680119,711233,2020-01-22 22:10:03,Ordinary Payment,S-Y88S-5C57-RYPV-HD35Z,S-L5LQ-DUFG-8VWS-EESU3,2.0,0.0441
2905668121644214174,711060,2020-01-22 10:52:57,Ordinary Payment,S-ZY4U-W8P2-RN9G-9VRXC,S-L5LQ-DUFG-8VWS-EESU3,56.0,0.0147
2778660768671962095,710318,2020-01-20 09:14:56,Ordinary Payment,S-XXAJ-RMEV-GWS3-DKD5N,S-L5LQ-DUFG-8VWS-EESU3,9.0,0.0147
17241375929639398905,709566,2020-01-18 07:00:17,Ordinary Payment,S-TLC6-7432-Z2U8-83AMS,S-L5LQ-DUFG-8VWS-EESU3,7.0,0.00735
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-L5LQ-DUFG-8VWS-EESU3,10.0,0.06615
