ID,Height,timestamp,Type,From,To,Amount,Fee
7119928756588562860,595907,2019-03-06 07:21:30,Ordinary Payment,S-DGPM-4G7X-SM9K-4562Q,S-HK9D-P74Q-XDEJ-D6PGM,61179.55950395,0.00735
17677975903933571184,556068,2018-11-14 19:06:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,101.08649306,0.1
1384028092139640552,555702,2018-11-13 18:36:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,102.82934984,0.1
14215317629790400978,555424,2018-11-12 23:32:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,102.18931679,0.1
13337655457252351359,555121,2018-11-12 03:26:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,100.55357528,0.1
7618730734259714186,554857,2018-11-11 09:28:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,101.39969079,0.1
18367826817233358084,554656,2018-11-10 20:00:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,100.69248839,0.1
7404320529564998963,554360,2018-11-10 00:03:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,102.96752087,0.1
11199930266999471994,554088,2018-11-09 06:02:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,103.99634107,0.1
9006407769279698120,553814,2018-11-08 10:57:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,103.81063889,0.1
12882591459391317345,553568,2018-11-07 18:57:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,103.39953215,0.1
302350167181755098,553249,2018-11-06 21:27:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,380.38904571,0.1
8077982991282859488,553183,2018-11-06 17:14:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,434.1871146,0.1
4878105153481461863,553065,2018-11-06 09:32:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,101.32649022,0.1
17902461065703844542,552778,2018-11-05 14:01:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,101.10655656,0.1
9821785791222681466,552472,2018-11-04 17:26:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,101.56572855,0.1
13974252537712587351,552215,2018-11-03 23:57:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,102.61026571,0.1
15269016065975126153,551919,2018-11-03 03:58:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,102.74442533,0.1
7502687000080925101,551629,2018-11-02 08:38:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,386.35802047,0.1
12135876508779126231,551595,2018-11-02 06:05:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,101.4334009,0.1
8497070823084093633,551414,2018-11-01 18:08:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,105.99005412,0.1
7248830266350605426,551135,2018-10-31 23:38:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,100.70592954,0.1
10876419562277693984,550885,2018-10-31 06:35:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,374.43699723,0.1
10490874572414149251,550833,2018-10-31 03:07:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,103.21435216,0.1
1702180476402657064,550594,2018-10-30 11:06:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,103.2245397,0.1
18315596873842627530,550385,2018-10-29 21:16:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,100.34031151,0.1
10175416253808537976,550121,2018-10-29 03:37:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,100.13376107,0.1
13597475786858375873,549582,2018-10-27 15:06:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,382.60533971,0.1
11321335675210822047,549568,2018-10-27 14:07:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,101.53341372,0.1
6723653516865073860,549180,2018-10-26 12:05:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,427.18448648,0.1
1790185901035886012,549090,2018-10-26 06:11:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,102.56867314,0.1
13792075565297984128,548818,2018-10-25 11:36:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,106.55512992,0.1
7202637920767034948,548532,2018-10-24 16:36:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,478.13310943,0.1
15136064023919385033,548324,2018-10-24 02:42:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,103.70073463,0.1
6478264219098614975,548061,2018-10-23 09:17:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,105.31021798,0.1
10053438882589074092,547791,2018-10-22 15:05:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,101.07486518,0.1
1421703062676107222,547500,2018-10-21 19:36:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,101.01968644,0.1
17940759098308533897,547157,2018-10-20 20:38:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,101.41649497,0.1
3890582550763481860,546927,2018-10-20 05:06:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,102.47346178,0.1
15977895332876858653,546689,2018-10-19 13:05:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,101.72196816,0.1
3214918758633518205,546464,2018-10-18 22:05:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,101.08292347,0.1
4040618262355763992,546187,2018-10-18 03:34:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,101.27584522,0.1
11645115448515947300,545902,2018-10-17 08:38:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,100.20746169,0.1
442993409541446145,545616,2018-10-16 13:07:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,463.97160134,0.1
13216637096987009508,545415,2018-10-15 23:38:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,455.88519941,0.1
876151752857019203,545224,2018-10-15 10:35:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,100.47061449,0.1
2665283058525894959,543450,2018-10-10 11:23:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,402.82701032,0.1
12993987378367783687,543373,2018-10-10 05:55:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,102.70351014,0.1
843058572018884213,542681,2018-10-08 08:20:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,100.38304003,0.1
14246287761346674838,542257,2018-10-07 03:19:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,103.51418738,0.1
11864162360768361956,541830,2018-10-05 22:17:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,100.73852266,0.1
17258565646804925987,541445,2018-10-04 20:43:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,100.33286459,0.1
4925849983355813472,541137,2018-10-03 23:55:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,398.73998903,0.1
12445517318836470070,541066,2018-10-03 19:20:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,100.46318136,0.1
8612983602451919101,540781,2018-10-03 00:00:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,101.40162143,0.1
8764732746084653985,540564,2018-10-02 09:14:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,102.41277223,0.1
752940403796749214,540224,2018-10-01 10:13:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,101.64708161,0.1
18381485200467295667,539890,2018-09-30 12:13:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,101.25255795,0.1
3920135272545912074,539683,2018-09-29 22:14:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,504.94625874,0.1
11508037080148853124,539388,2018-09-29 02:46:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,100.68242659,0.1
5025503018888416013,539107,2018-09-28 07:15:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,499.50055956,0.1
1696514956623604931,538898,2018-09-27 17:25:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,104.13533126,0.1
14758422581141057775,538715,2018-09-27 05:13:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,102.87160457,0.1
13809510058393867729,538528,2018-09-26 16:43:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,441.13818105,0.1
8807462835628162957,538418,2018-09-26 08:43:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,490.22163313,0.1
18224701173561589019,538138,2018-09-25 14:14:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,107.97230078,0.1
13564512942106446658,537887,2018-09-24 21:42:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,100.53499477,0.1
14049683879245045618,537627,2018-09-24 03:45:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,102.98922744,0.1
10528614684894031839,537368,2018-09-23 10:59:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,101.49915115,0.1
14928146186300481238,537172,2018-09-22 21:28:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,469.30242752,0.1
3256236501705281041,537009,2018-09-22 10:23:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,100.54826573,0.1
3630364985769166792,536788,2018-09-21 19:52:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,100.20858319,0.1
2846800797379024190,536506,2018-09-21 00:33:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,100.29016964,0.1
14509863070803343572,536214,2018-09-20 04:54:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,100.7093993,0.1
11144238982912405890,535890,2018-09-19 07:25:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,100.22728602,0.1
15950466723937097974,535625,2018-09-18 13:54:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,100.14786384,0.1
12768366916035510529,535392,2018-09-17 22:04:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,413.64555325,0.1
4806268996117778032,535356,2018-09-17 19:25:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,493.53133427,0.1
2840853217970710405,535148,2018-09-17 05:54:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,483.15626819,0.1
8224350936235070407,534959,2018-09-16 16:56:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,100.22890481,0.1
13526668051267598013,534688,2018-09-15 22:58:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,487.42931606,0.1
17716670523012051808,534481,2018-09-15 08:58:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,104.03331659,0.1
5545466387305876166,533807,2018-09-13 11:53:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,101.81037981,0.1
2419534299384328449,533538,2018-09-12 17:41:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,100.58936969,0.1
7456498027974025778,533274,2018-09-12 00:01:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,110.43245734,0.1
11461061255765953375,532941,2018-09-11 01:24:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,103.22307522,0.1
4460187334655673856,532652,2018-09-10 05:59:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,100.25132934,0.1
9159247362212559623,532363,2018-09-09 10:56:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,105.90884181,0.1
14149350430467559551,532056,2018-09-08 14:21:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,471.38847853,0.1
13077561276201978724,531903,2018-09-08 03:30:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,105.32945442,0.1
18205900701082457050,531558,2018-09-07 04:23:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,105.12364,0.1
15318524605075254634,531295,2018-09-06 10:55:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,420.63166202,0.1
9652942325105545636,531241,2018-09-06 07:22:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,101.1118585,0.1
14873408944843497242,530943,2018-09-05 10:55:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,101.04930463,0.1
14245554996515338917,530691,2018-09-04 17:57:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,459.58678295,0.1
9304037298428351009,530487,2018-09-04 04:27:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,100.89130372,0.1
12888835161555959282,530184,2018-09-03 08:29:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,103.08031121,0.1
9644235466336259699,529929,2018-09-02 15:02:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,100.66008981,0.1
11444864903114338047,529693,2018-09-01 23:31:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,105.5114922,0.1
12089322269671314382,529405,2018-09-01 03:59:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,104.02938715,0.1
2376591945813099303,529180,2018-08-31 13:00:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,102.97894085,0.1
14548618546507884177,528929,2018-08-30 20:01:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,100.8441896,0.1
10987309214073664296,528645,2018-08-30 01:00:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,105.64715867,0.1
1859272067528781547,528437,2018-08-29 11:08:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,100.83581111,0.1
10561635143162567117,528234,2018-08-28 21:28:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,103.89411945,0.1
17859005333441350329,523485,2018-08-15 14:30:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,101.14111846,0.1
3699473487736049230,523208,2018-08-14 20:03:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,435.32323551,0.1
18390307883788942625,523168,2018-08-14 17:18:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,105.58305991,0.1
16338193400730767393,522936,2018-08-14 01:42:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,103.78110058,0.1
9407303518305035163,522667,2018-08-13 07:16:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,105.23119728,0.1
15148942946167494353,522407,2018-08-12 14:02:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,100.13044949,0.1
13335762459691148181,522205,2018-08-12 00:37:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,107.78290235,0.1
17064790554652298056,521974,2018-08-11 09:22:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,101.79942108,0.1
11462604337184032615,521725,2018-08-10 16:17:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,100.81693508,0.1
10666056945072523698,521478,2018-08-10 00:16:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,102.58787336,0.1
17916916833641299741,521182,2018-08-09 03:50:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,104.2727228,0.1
6398286102633446077,520884,2018-08-08 07:53:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,102.06825519,0.1
9692144623580935919,520635,2018-08-07 14:48:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,104.88624889,0.1
10211981777106005942,520366,2018-08-06 21:19:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,100.78655475,0.1
2500621200375916900,520091,2018-08-06 02:49:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,442.78365831,0.1
1020994214054373833,520061,2018-08-06 00:59:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,104.67293964,0.1
3165227308039703109,519761,2018-08-05 04:18:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,101.30466911,0.1
13756486670618532766,519559,2018-08-04 14:50:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,105.11006615,0.1
9871840663902412760,519305,2018-08-03 21:59:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,102.68860762,0.1
10270274264148743192,519107,2018-08-03 08:49:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,100.4151823,0.1
13696619951581581569,518843,2018-08-02 14:48:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,101.82682238,0.1
6682388577579308640,518624,2018-08-02 00:18:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,102.75285339,0.1
4567451426215703283,518393,2018-08-01 08:19:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,102.9805702,0.1
5417219702774087098,518207,2018-07-31 19:52:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,102.15895654,0.1
62907249472473131,518015,2018-07-31 07:21:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,474.33211646,0.1
11773959572359108357,517965,2018-07-31 03:50:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,452.04073065,0.1
3456567591012925371,517949,2018-07-31 02:48:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,462.56254665,0.1
14231956294039648249,517908,2018-07-31 00:17:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,103.81211013,0.1
6862716010864672230,517622,2018-07-30 04:47:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,101.74146125,0.1
13946689815922153054,517431,2018-07-29 15:47:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,101.01805127,0.1
741499517676562312,517186,2018-07-28 23:26:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,511.16166315,0.1
11027356781511166309,516994,2018-07-28 10:42:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,103.67298624,0.1
17291003272619195549,516791,2018-07-27 21:05:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,102.53131713,0.1
1063335177417498245,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-DGPM-4G7X-SM9K-4562Q,0.0,1.0
6501670445594649575,516600,2018-07-27 08:06:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,525.44977476,0.1
10000702235126122645,516498,2018-07-27 01:38:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,104.04571337,0.1
14872666303834254607,516275,2018-07-26 10:09:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,503.36246249,0.1
15051280239188850077,516145,2018-07-26 01:37:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,103.02358568,0.1
14464864861810645640,515899,2018-07-25 09:18:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,103.18961774,0.1
6948828536064597453,515672,2018-07-24 18:06:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,102.20571819,0.1
4437659513160922469,515445,2018-07-24 02:11:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,108.05201337,0.1
2411724501092292626,515218,2018-07-23 11:35:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,100.94580764,0.1
14577579477178472801,515041,2018-07-22 23:36:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,101.17871152,0.1
15526814193889718132,514850,2018-07-22 10:43:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,108.2995471,0.1
7910685537004243137,514644,2018-07-21 20:42:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,104.20819932,0.1
13332489137922325424,514441,2018-07-21 06:40:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,100.78423037,0.1
6140243476479458937,514211,2018-07-20 15:36:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,103.85242082,0.1
11408169829152870987,514023,2018-07-20 02:46:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,105.00122893,0.1
2090913414732345940,513721,2018-07-19 06:19:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,102.94815901,0.1
14819576255701901993,513490,2018-07-18 15:15:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,101.28303627,0.1
5480218182449017211,513236,2018-07-17 22:16:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,485.13108348,0.1
2890732876701105146,513133,2018-07-17 15:16:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,101.14394737,0.1
8549597263093004186,512773,2018-07-16 15:14:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,101.5841194,0.1
8186451637662452037,512479,2018-07-15 19:16:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,100.96522782,0.1
3103018934773259035,512270,2018-07-15 05:17:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,106.13480953,0.1
12946613092369961215,512067,2018-07-14 16:01:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,101.79303988,0.1
17195889287507677911,511856,2018-07-14 01:34:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DGPM-4G7X-SM9K-4562Q,100.97130224,0.1
