ID,Height,timestamp,Type,From,To,Amount,Fee
17210829389882636628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-K446-LLL6-PELA-4YKPX,1e-08,0.9261
1435540977496950849,585437,2019-02-05 00:15:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K446-LLL6-PELA-4YKPX,0.1,0.01
5047760586255598798,585424,2019-02-04 22:36:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K446-LLL6-PELA-4YKPX,0.1,0.01
6861399170656673810,585398,2019-02-04 21:16:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K446-LLL6-PELA-4YKPX,0.1,0.01
8273248127666087587,585380,2019-02-04 20:18:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K446-LLL6-PELA-4YKPX,0.1,0.01
6807850829141682337,474460,2018-03-31 09:06:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K446-LLL6-PELA-4YKPX,20.08,1.0
941216671655931355,461538,2018-02-23 05:24:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K446-LLL6-PELA-4YKPX,20.5,1.0
1120855600284266709,457598,2018-02-12 05:27:21,Reward Recipient Assignment,S-K446-LLL6-PELA-4YKPX,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17931713407153231242,455495,2018-02-06 08:17:50,Ordinary Payment,S-K446-LLL6-PELA-4YKPX,S-ENPB-KM83-BZP7-7DM6Y,1.0,1.0
2892287528536690706,455494,2018-02-06 08:11:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K446-LLL6-PELA-4YKPX,20.0,1.0
1311397616761942632,455491,2018-02-06 07:59:30,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-K446-LLL6-PELA-4YKPX,1.0,1.0
