ID,Height,timestamp,Type,From,To,Amount,Fee
18039857059416349956,780273,2020-08-02 18:47:16,Ordinary Payment,S-46NK-ZNUM-Z8GK-6C69K,S-4Y3L-HTP3-9HX5-2QU9P,29.33115,0.0147
11494524103591004844,741610,2020-04-16 22:17:02,Ordinary Payment,S-AWMA-C5HX-6975-3MBDJ,S-46NK-ZNUM-Z8GK-6C69K,3.0,0.05145
13331717509843799549,739423,2020-04-10 18:59:33,Ordinary Payment,S-B3Y8-PA8K-M8ZP-FH5JL,S-46NK-ZNUM-Z8GK-6C69K,1.0,0.03675
4178405519029355502,737768,2020-04-06 03:52:06,Ordinary Payment,S-UY7Z-PQWW-8M7F-5AFV8,S-46NK-ZNUM-Z8GK-6C69K,1.0,0.03675
16840032111160443778,737767,2020-04-06 03:51:06,Ordinary Payment,S-ANMX-T7TD-NEYN-6N8AD,S-46NK-ZNUM-Z8GK-6C69K,1.0,0.0588
12877195539861118660,735495,2020-03-30 19:23:31,Ordinary Payment,S-46NK-ZNUM-Z8GK-6C69K,S-KFYG-U664-MK89-4X2M9,10.0,0.03675
14936832788778824126,735192,2020-03-29 22:55:15,Ordinary Payment,S-8SRD-T9CG-B63W-DD6MR,S-46NK-ZNUM-Z8GK-6C69K,4.0,0.02205
8681388401577857019,734102,2020-03-26 21:58:50,Ordinary Payment,S-XB5L-UXS3-S6PM-GKQ7H,S-46NK-ZNUM-Z8GK-6C69K,5.0,0.03675
6918155282738478771,733962,2020-03-26 12:29:33,Ordinary Payment,S-KFW8-XS8J-CBPX-GQVP9,S-46NK-ZNUM-Z8GK-6C69K,3.0,0.02205
2690466630772444318,733566,2020-03-25 10:11:12,Ordinary Payment,S-46NK-ZNUM-Z8GK-6C69K,S-EMHS-AF95-UCA5-BJB6D,9.0,0.0441
2198777742553956186,733217,2020-03-24 10:44:42,Ordinary Payment,S-46NK-ZNUM-Z8GK-6C69K,S-H8PB-839Q-PBSY-2BYX2,4.0,0.0441
1225228160301768,733173,2020-03-24 07:31:45,Ordinary Payment,S-46NK-ZNUM-Z8GK-6C69K,S-YKXF-RZ8A-6L8D-BWPPQ,6.0,0.03675
3614486745758498068,732371,2020-03-22 01:37:26,Ordinary Payment,S-VKKV-FP2B-WHLF-4CJJQ,S-46NK-ZNUM-Z8GK-6C69K,8.0,0.0588
13266288855607675490,732066,2020-03-21 05:38:29,Ordinary Payment,S-BJDJ-MXEB-KQGU-8M94A,S-46NK-ZNUM-Z8GK-6C69K,30.0,0.03675
17023055310391055234,731902,2020-03-20 18:28:50,Ordinary Payment,S-46NK-ZNUM-Z8GK-6C69K,S-AY23-PL88-PWMA-67B8D,4.0,0.0588
8802262922300458516,730739,2020-03-17 12:13:01,Ordinary Payment,S-FLCC-PA4T-6LQ7-BYRVB,S-46NK-ZNUM-Z8GK-6C69K,2.0,0.0441
8630507516224804099,730436,2020-03-16 16:03:33,Ordinary Payment,S-46NK-ZNUM-Z8GK-6C69K,S-NDTX-B4RH-TVV9-8GUQ7,2.0,0.0588
15729421890005875174,729970,2020-03-15 08:40:23,Ordinary Payment,S-46NK-ZNUM-Z8GK-6C69K,S-2PP7-X3DB-5NCP-HQR3L,1.0,0.00735
10910575947252045394,729689,2020-03-14 13:43:22,Ordinary Payment,S-CD4U-VTS5-55JZ-6WWNX,S-46NK-ZNUM-Z8GK-6C69K,5.0,0.0294
8154599234450907678,729633,2020-03-14 10:28:44,Ordinary Payment,S-46NK-ZNUM-Z8GK-6C69K,S-ZG9J-PQP9-L4Q7-6CHC9,1.0,0.0294
11770325463554700840,729126,2020-03-12 23:57:37,Ordinary Payment,S-F324-SYD6-8WWX-G3F4J,S-46NK-ZNUM-Z8GK-6C69K,1.0,0.0441
14235393388614863540,729076,2020-03-12 20:59:59,Ordinary Payment,S-46NK-ZNUM-Z8GK-6C69K,S-3RMN-76CQ-AT5D-7JPJT,3.0,0.0441
12193568731213455922,727891,2020-03-09 13:20:59,Ordinary Payment,S-46NK-ZNUM-Z8GK-6C69K,S-75UD-C7XE-63TF-2AGGM,1.0,0.00735
17919473147452128148,727089,2020-03-07 07:09:16,Ordinary Payment,S-MGEW-A7SU-YSAR-8EVZV,S-46NK-ZNUM-Z8GK-6C69K,3.0,0.05145
8125505579077052718,727087,2020-03-07 07:01:21,Ordinary Payment,S-46NK-ZNUM-Z8GK-6C69K,S-LE5Z-RCMD-UDDF-CNVUN,14.0,0.02205
145012180415532413,726919,2020-03-06 19:43:53,Ordinary Payment,S-QDFZ-SBXK-BFHG-56J2U,S-46NK-ZNUM-Z8GK-6C69K,8.0,0.02205
4204995803748024046,725701,2020-03-03 10:08:53,Ordinary Payment,S-BMQL-ZZNP-LDC9-GN8U8,S-46NK-ZNUM-Z8GK-6C69K,8.0,0.0441
1149374158781212273,725290,2020-03-02 06:24:00,Ordinary Payment,S-46NK-ZNUM-Z8GK-6C69K,S-B3Y8-PA8K-M8ZP-FH5JL,5.0,0.02205
9318065028606964896,725178,2020-03-01 22:41:18,Ordinary Payment,S-SFK2-MWZF-DUUL-2X483,S-46NK-ZNUM-Z8GK-6C69K,2.0,0.03675
5748821449198635720,724970,2020-03-01 08:59:56,Ordinary Payment,S-46NK-ZNUM-Z8GK-6C69K,S-MZKW-R3KD-TKZC-CWG2S,17.0,0.03675
756512274179450814,724058,2020-02-27 19:34:01,Ordinary Payment,S-9X4N-EHNA-P3F2-5JV3T,S-46NK-ZNUM-Z8GK-6C69K,6.0,0.0147
17414050856303290887,724031,2020-02-27 17:39:31,Ordinary Payment,S-J272-LZGP-4WB2-2FEYW,S-46NK-ZNUM-Z8GK-6C69K,7.0,0.0441
16026921579561724525,723692,2020-02-26 19:00:47,Ordinary Payment,S-46NK-ZNUM-Z8GK-6C69K,S-8NBM-HPEM-H9MP-AK8F4,1.0,0.05145
15511467175433317148,722256,2020-02-22 18:47:05,Ordinary Payment,S-BTWR-BR79-8R9A-6CJ6M,S-46NK-ZNUM-Z8GK-6C69K,1.0,0.0588
12271652410430105103,720825,2020-02-18 18:13:50,Ordinary Payment,S-QGPR-K396-B7ZW-BU4CV,S-46NK-ZNUM-Z8GK-6C69K,3.0,0.00735
5318494593777223211,720334,2020-02-17 09:42:27,Ordinary Payment,S-BU7K-RPZ5-6NBK-FLAEX,S-46NK-ZNUM-Z8GK-6C69K,1.0,0.0588
18339167876827164496,719809,2020-02-15 22:38:39,Ordinary Payment,S-NHE2-MVZE-KL86-9K3HV,S-46NK-ZNUM-Z8GK-6C69K,1.0,0.03675
17618733792150374877,719586,2020-02-15 07:15:02,Ordinary Payment,S-46NK-ZNUM-Z8GK-6C69K,S-3SKW-TF3E-A6AG-9R29S,3.0,0.02205
14943070169279081091,718942,2020-02-13 12:34:58,Ordinary Payment,S-A5FB-U9B6-8AA2-G9E9R,S-46NK-ZNUM-Z8GK-6C69K,1.0,0.0294
14930046863919266876,718544,2020-02-12 09:24:16,Ordinary Payment,S-57RE-5H77-PR6Y-5PBXK,S-46NK-ZNUM-Z8GK-6C69K,3.0,0.0441
10163490786974112481,718338,2020-02-11 20:13:13,Ordinary Payment,S-3MUK-RGX8-YM88-95F56,S-46NK-ZNUM-Z8GK-6C69K,1.0,0.02205
452105550572563129,716423,2020-02-06 11:03:41,Ordinary Payment,S-46NK-ZNUM-Z8GK-6C69K,S-5QK4-C3H4-CTYK-65GN9,1.0,0.0294
3777882294480585769,716048,2020-02-05 09:28:52,Ordinary Payment,S-46NK-ZNUM-Z8GK-6C69K,S-9K4G-4KCV-WR89-FGHSY,19.0,0.0441
753699803566390512,715896,2020-02-04 23:18:34,Ordinary Payment,S-98UQ-6THL-ZKTW-HTZ72,S-46NK-ZNUM-Z8GK-6C69K,14.0,0.0147
1424939907467350319,713923,2020-01-30 10:58:20,Ordinary Payment,S-46NK-ZNUM-Z8GK-6C69K,S-XHBD-LHRY-NBST-6GT4W,5.0,0.03675
5024003672429339655,712505,2020-01-26 11:57:22,Ordinary Payment,S-46NK-ZNUM-Z8GK-6C69K,S-ESHY-C7QA-G3DF-H5723,16.0,0.02205
15698869956431537391,712483,2020-01-26 10:43:09,Ordinary Payment,S-BYVZ-WCQ5-W2AJ-GPP9G,S-46NK-ZNUM-Z8GK-6C69K,19.0,0.02205
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-46NK-ZNUM-Z8GK-6C69K,10.0,0.0735
