ID,Height,timestamp,Type,From,To,Amount,Fee
13305810164418486177,353366,2017-04-26 07:18:21,Ordinary Payment,S-TFET-H66H-KVPS-GCTMY,S-ZAK7-7XXW-CHXN-FPQ9C,28592.0,1.0
2632589449683645298,352909,2017-04-25 00:30:40,Ordinary Payment,S-Q5N3-W4EA-5M27-DGU5Y,S-TFET-H66H-KVPS-GCTMY,4700.0,1.0
854652737542825058,351076,2017-04-19 21:37:35,Ordinary Payment,S-Q5N3-W4EA-5M27-DGU5Y,S-TFET-H66H-KVPS-GCTMY,6674.0,1.0
6650935355624633717,347589,2017-04-10 03:39:58,Ordinary Payment,S-Q5N3-W4EA-5M27-DGU5Y,S-TFET-H66H-KVPS-GCTMY,6976.0,1.0
17171833961745731029,345262,2017-04-03 15:36:03,Ordinary Payment,S-Q5N3-W4EA-5M27-DGU5Y,S-TFET-H66H-KVPS-GCTMY,2964.0,1.0
3984025745022192704,345077,2017-04-03 03:40:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFET-H66H-KVPS-GCTMY,2.0,1.0001
8043718354516760944,344995,2017-04-02 21:13:12,Ordinary Payment,S-Q5N3-W4EA-5M27-DGU5Y,S-TFET-H66H-KVPS-GCTMY,4407.0,1.0
5741137011658425377,343197,2017-03-28 20:37:45,Ordinary Payment,S-Q5N3-W4EA-5M27-DGU5Y,S-TFET-H66H-KVPS-GCTMY,2870.0,1.0
6532984463485678735,341400,2017-03-23 19:31:27,Ordinary Payment,S-TFET-H66H-KVPS-GCTMY,S-ZAK7-7XXW-CHXN-FPQ9C,207345.0,1.0
3344031295450907145,341196,2017-03-23 06:35:01,Ordinary Payment,S-Q5N3-W4EA-5M27-DGU5Y,S-TFET-H66H-KVPS-GCTMY,2458.0,1.0
5541850251002712517,340778,2017-03-22 02:15:00,Ordinary Payment,S-TFET-H66H-KVPS-GCTMY,S-ZAK7-7XXW-CHXN-FPQ9C,200000.0,1.0
4228388690072214349,340687,2017-03-21 20:04:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TFET-H66H-KVPS-GCTMY,99998.0,1.0
17158793488190131587,340412,2017-03-21 01:44:20,Ordinary Payment,S-Q5N3-W4EA-5M27-DGU5Y,S-TFET-H66H-KVPS-GCTMY,1302.0,1.0
8182738870585164797,339692,2017-03-19 01:32:52,Ordinary Payment,S-Q5N3-W4EA-5M27-DGU5Y,S-TFET-H66H-KVPS-GCTMY,1229.0,1.0
14723171735070135069,339183,2017-03-17 15:29:12,Ordinary Payment,S-TFET-H66H-KVPS-GCTMY,S-ZAK7-7XXW-CHXN-FPQ9C,100000.0,1.0
3552182839684690583,339180,2017-03-17 14:52:42,Ordinary Payment,S-Q5N3-W4EA-5M27-DGU5Y,S-TFET-H66H-KVPS-GCTMY,1524.0,1.0
1576191740296062044,338193,2017-03-14 20:57:32,Ordinary Payment,S-Q5N3-W4EA-5M27-DGU5Y,S-TFET-H66H-KVPS-GCTMY,1818.0,1.0
2877216534297477433,337658,2017-03-13 09:16:26,Ordinary Payment,S-Q5N3-W4EA-5M27-DGU5Y,S-TFET-H66H-KVPS-GCTMY,3758.0,1.0
13076727832088704970,336532,2017-03-10 05:53:00,Ordinary Payment,S-7CX8-NKW9-EGWS-2KYDP,S-TFET-H66H-KVPS-GCTMY,38.0,1.0
13756167536026936391,336531,2017-03-10 05:45:53,Ordinary Payment,S-Q5N3-W4EA-5M27-DGU5Y,S-TFET-H66H-KVPS-GCTMY,1566.0,1.0
4480497997790294224,336075,2017-03-08 23:21:07,Ordinary Payment,S-Q5N3-W4EA-5M27-DGU5Y,S-TFET-H66H-KVPS-GCTMY,2463.0,1.0
2330893162031181276,335451,2017-03-07 05:13:00,Ordinary Payment,S-Q5N3-W4EA-5M27-DGU5Y,S-TFET-H66H-KVPS-GCTMY,1624.0,1.0
1748952428195523295,335104,2017-03-06 06:07:02,Ordinary Payment,S-Q5N3-W4EA-5M27-DGU5Y,S-TFET-H66H-KVPS-GCTMY,2539.0,1.0
3490129870236491128,335104,2017-03-06 06:07:02,Ordinary Payment,S-7MNV-MEUB-M7H9-ATMQP,S-TFET-H66H-KVPS-GCTMY,37.0,1.0
16702473977915918609,334034,2017-03-03 06:06:21,Ask Order Placement,S-TFET-H66H-KVPS-GCTMY,,0.0,1.0
5440464288368531715,334034,2017-03-03 06:06:21,Ask Order Placement,S-TFET-H66H-KVPS-GCTMY,,0.0,1.0
8602197965077307976,334034,2017-03-03 06:06:21,Ask Order Placement,S-TFET-H66H-KVPS-GCTMY,,0.0,1.0
9212518059803813223,334034,2017-03-03 06:06:21,Ask Order Placement,S-TFET-H66H-KVPS-GCTMY,,0.0,1.0
13912795771731087337,333626,2017-03-02 02:45:54,Ordinary Payment,S-7MNV-MEUB-M7H9-ATMQP,S-TFET-H66H-KVPS-GCTMY,40.0,1.0
1110008746599401178,333626,2017-03-02 02:45:54,Token Transfer,S-7MNV-MEUB-M7H9-ATMQP,S-TFET-H66H-KVPS-GCTMY,0.0,1.0
1763508143603115156,333626,2017-03-02 02:45:54,Token Transfer,S-7MNV-MEUB-M7H9-ATMQP,S-TFET-H66H-KVPS-GCTMY,0.0,1.0
9608841228549865390,333615,2017-03-02 02:03:41,Token Transfer,S-7MNV-MEUB-M7H9-ATMQP,S-TFET-H66H-KVPS-GCTMY,0.0,1.0
10751589541583278226,333615,2017-03-02 02:03:41,Token Transfer,S-7MNV-MEUB-M7H9-ATMQP,S-TFET-H66H-KVPS-GCTMY,0.0,1.0
6125731790313608423,333615,2017-03-02 02:03:41,Ordinary Payment,S-7MNV-MEUB-M7H9-ATMQP,S-TFET-H66H-KVPS-GCTMY,385590.45691882,1.0
14672299725880800008,333614,2017-03-02 01:59:23,Account Update,S-TFET-H66H-KVPS-GCTMY,,0.0,1.0
8194958920558058191,333613,2017-03-02 01:57:49,Ordinary Payment,S-7MNV-MEUB-M7H9-ATMQP,S-TFET-H66H-KVPS-GCTMY,10.0,1.0
