ID,Height,timestamp,Type,From,To,Amount,Fee
8551260770134624116,780241,2020-08-02 16:41:50,Ordinary Payment,S-58UH-FYAJ-39K7-HYJZJ,S-4Y3L-HTP3-9HX5-2QU9P,1.5443,0.0735
14826480718676554950,725705,2020-03-03 10:20:42,Ordinary Payment,S-58UH-FYAJ-39K7-HYJZJ,S-VYH7-ND55-3XRA-AXV7C,2.0,0.05145
11778335320144402535,725362,2020-03-02 10:55:23,Ordinary Payment,S-JRJ8-N5LM-FYUV-7N372,S-58UH-FYAJ-39K7-HYJZJ,2.0,0.0294
12421866786433987122,723248,2020-02-25 13:35:35,Ordinary Payment,S-58UH-FYAJ-39K7-HYJZJ,S-BMQL-ZZNP-LDC9-GN8U8,3.0,0.0588
12188649530929535649,722972,2020-02-24 18:42:47,Ordinary Payment,S-58UH-FYAJ-39K7-HYJZJ,S-JK2F-ESGD-TGBQ-3KEEL,2.0,0.0441
2997160033040607105,722134,2020-02-22 10:30:38,Ordinary Payment,S-HGJE-FS83-9R7A-FR6LZ,S-58UH-FYAJ-39K7-HYJZJ,3.0,0.0588
7795325296509130700,721579,2020-02-20 21:20:28,Ordinary Payment,S-JEFE-6PDT-PHMZ-45P2Z,S-58UH-FYAJ-39K7-HYJZJ,1.0,0.0294
2137068317207172453,721289,2020-02-20 01:54:34,Ordinary Payment,S-58UH-FYAJ-39K7-HYJZJ,S-QL5W-6ME4-CPEG-69EGL,3.0,0.03675
8463215841768440612,720967,2020-02-19 03:57:14,Ordinary Payment,S-58UH-FYAJ-39K7-HYJZJ,S-DTQZ-2DX9-MEXG-6RN8C,5.0,0.0147
9595999638115219734,720464,2020-02-17 17:44:16,Ordinary Payment,S-KRG4-QEQM-BPJS-4PA4J,S-58UH-FYAJ-39K7-HYJZJ,1.0,0.0588
15567904387151563298,720205,2020-02-17 01:00:19,Ordinary Payment,S-RTJR-326M-NK87-G4EJ3,S-58UH-FYAJ-39K7-HYJZJ,4.0,0.0588
9668499087000678482,720187,2020-02-16 23:42:22,Ordinary Payment,S-T7NX-3CXE-VDRA-63LTZ,S-58UH-FYAJ-39K7-HYJZJ,4.0,0.03675
16676238294075161035,717824,2020-02-10 09:10:18,Ordinary Payment,S-58UH-FYAJ-39K7-HYJZJ,S-5JMR-YJ87-4A7W-BQ72R,3.0,0.05145
13853833907084796640,717577,2020-02-09 16:21:24,Ordinary Payment,S-NL4W-289J-5XPA-BJX9W,S-58UH-FYAJ-39K7-HYJZJ,2.0,0.02205
14100137082894044050,717379,2020-02-09 03:16:13,Ordinary Payment,S-58UH-FYAJ-39K7-HYJZJ,S-3VWX-HSVT-RZ2T-ASW3D,1.0,0.00735
5867866324073725193,716686,2020-02-07 04:20:21,Ordinary Payment,S-43W9-W8Q3-VAGP-C4N5A,S-58UH-FYAJ-39K7-HYJZJ,2.0,0.00735
15560628801582192861,716174,2020-02-05 17:55:09,Ordinary Payment,S-58UH-FYAJ-39K7-HYJZJ,S-A52T-DWC9-CSTU-BLFDY,3.0,0.0147
11366237825228208826,714902,2020-02-02 04:53:10,Ordinary Payment,S-58UH-FYAJ-39K7-HYJZJ,S-H8SL-V67H-PAYG-7QG3J,8.0,0.0588
12940520569540880191,713435,2020-01-29 02:05:32,Ordinary Payment,S-N45N-DU5M-2M4J-F5ECT,S-58UH-FYAJ-39K7-HYJZJ,8.0,0.0441
349098229782203255,713419,2020-01-29 01:10:13,Ordinary Payment,S-JD6R-FP35-37SN-G42VV,S-58UH-FYAJ-39K7-HYJZJ,3.0,0.05145
2723156217213389904,713327,2020-01-28 18:47:06,Ordinary Payment,S-TBQL-CP36-UFVE-8JH72,S-58UH-FYAJ-39K7-HYJZJ,1.0,0.0294
12929360785840718867,712871,2020-01-27 12:29:26,Ordinary Payment,S-58UH-FYAJ-39K7-HYJZJ,S-L4SM-DNR6-Z6C2-F6LSE,9.0,0.0441
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-58UH-FYAJ-39K7-HYJZJ,10.0,0.08085
