ID,Height,timestamp,Type,From,To,Amount,Fee
703309414585938006,780367,2020-08-03 00:57:39,Ordinary Payment,S-8FQN-6RW3-DGBV-BQXTK,S-4Y3L-HTP3-9HX5-2QU9P,24.265,0.05145
11285624111098428687,742517,2020-04-19 10:46:45,Ordinary Payment,S-8FQN-6RW3-DGBV-BQXTK,S-HTZF-798W-P62T-ENEFS,20.0,0.0588
8270487261352235008,740871,2020-04-14 20:19:12,Ordinary Payment,S-KZYD-MJTE-6CYS-D343F,S-8FQN-6RW3-DGBV-BQXTK,13.0,0.0441
11698752340614672411,740315,2020-04-13 07:08:18,Ordinary Payment,S-8FQN-6RW3-DGBV-BQXTK,S-DWA6-NT7A-JQU7-2TD6C,21.0,0.05145
9410202934548522258,739130,2020-04-09 23:45:31,Ordinary Payment,S-HCPK-XVES-ZVPW-7N6WD,S-8FQN-6RW3-DGBV-BQXTK,1.0,0.0588
15117968718812403325,738578,2020-04-08 10:39:03,Ordinary Payment,S-ZTES-9BF3-JLXM-6SHNQ,S-8FQN-6RW3-DGBV-BQXTK,1.0,0.0147
15522304884938740905,738430,2020-04-08 00:38:09,Ordinary Payment,S-UBMY-6LE8-6GZN-62JTG,S-8FQN-6RW3-DGBV-BQXTK,31.0,0.0294
12569151943905942998,735666,2020-03-31 07:07:06,Ordinary Payment,S-EDNM-LQ85-9AU9-25UYA,S-8FQN-6RW3-DGBV-BQXTK,4.0,0.0588
12480949080641024964,735270,2020-03-30 04:25:48,Ordinary Payment,S-JXTB-J4AQ-H6RR-474GB,S-8FQN-6RW3-DGBV-BQXTK,4.0,0.0294
3575994988713559393,734607,2020-03-28 08:15:17,Ordinary Payment,S-F22M-AXH6-55XV-CJRBM,S-8FQN-6RW3-DGBV-BQXTK,4.0,0.0441
11292052182831709189,733376,2020-03-24 21:15:31,Ordinary Payment,S-8FQN-6RW3-DGBV-BQXTK,S-2FM9-TB8G-AGJU-6SNUR,4.0,0.0147
4542990010309271921,733341,2020-03-24 18:43:12,Ordinary Payment,S-8FQN-6RW3-DGBV-BQXTK,S-HC3V-6S6Y-4R7B-9YJTM,14.0,0.03675
6561464258502412995,733037,2020-03-23 22:36:35,Ordinary Payment,S-AEAL-K8HD-D3NC-5MV2V,S-8FQN-6RW3-DGBV-BQXTK,23.0,0.0294
15324157249703308210,732615,2020-03-22 18:26:44,Ordinary Payment,S-7E79-78DQ-3UAT-7HUXY,S-8FQN-6RW3-DGBV-BQXTK,1.0,0.00735
2393107679152916494,732394,2020-03-22 03:35:11,Ordinary Payment,S-8FQN-6RW3-DGBV-BQXTK,S-G6PU-KTSY-4YDA-AML74,3.0,0.0588
14068908242619259754,731651,2020-03-20 01:47:50,Ordinary Payment,S-8FQN-6RW3-DGBV-BQXTK,S-4UAA-JWLK-LPZL-GWABS,9.0,0.0588
2147982563014383758,730834,2020-03-17 18:32:52,Ordinary Payment,S-8FQN-6RW3-DGBV-BQXTK,S-JAUG-58AE-9UBS-3KK4H,2.0,0.00735
6605329019599294936,729518,2020-03-14 02:36:29,Ordinary Payment,S-8FQN-6RW3-DGBV-BQXTK,S-HAUW-CDJV-2CL8-2LJ8Q,8.0,0.0588
779112127665600287,729294,2020-03-13 11:17:45,Ordinary Payment,S-TBH7-YCAL-2952-BD3HG,S-8FQN-6RW3-DGBV-BQXTK,14.0,0.0294
14143016203057375738,727317,2020-03-07 22:04:07,Ordinary Payment,S-8FQN-6RW3-DGBV-BQXTK,S-PH6Y-AYFA-TR9L-GS4TG,11.0,0.0147
9701825563611497573,725228,2020-03-02 01:58:21,Ordinary Payment,S-4SSC-PX6U-TNMH-4SXJH,S-8FQN-6RW3-DGBV-BQXTK,13.0,0.0294
8328640154382728268,721752,2020-02-21 09:00:26,Ordinary Payment,S-8FQN-6RW3-DGBV-BQXTK,S-854L-TZ7L-XTAV-FRBNM,14.0,0.0294
15336569426261135065,721570,2020-02-20 20:22:47,Ordinary Payment,S-4T3T-47JS-ZKK6-AWT8C,S-8FQN-6RW3-DGBV-BQXTK,7.0,0.0441
7846842212066614649,721247,2020-02-19 22:48:32,Ordinary Payment,S-H3DX-7DFD-7BJ2-8AWTA,S-8FQN-6RW3-DGBV-BQXTK,13.0,0.0441
7731661717737839510,720543,2020-02-17 23:37:41,Ordinary Payment,S-8FQN-6RW3-DGBV-BQXTK,S-9Y4B-DY3B-M4MS-38UJE,1.0,0.0147
4302774813146181552,720175,2020-02-16 23:15:01,Ordinary Payment,S-QD3K-BUTU-XNNP-GCJYP,S-8FQN-6RW3-DGBV-BQXTK,1.0,0.0441
17894272256009310252,720114,2020-02-16 18:41:32,Ordinary Payment,S-8FQN-6RW3-DGBV-BQXTK,S-ALFD-W22V-2CF6-EDPSV,2.0,0.0441
9243987719864842294,720036,2020-02-16 13:39:02,Ordinary Payment,S-8FQN-6RW3-DGBV-BQXTK,S-72ZG-R6KD-CVKB-FE8ZX,2.0,0.03675
6804801039159274289,719804,2020-02-15 21:56:18,Ordinary Payment,S-8FQN-6RW3-DGBV-BQXTK,S-C2KP-LB4Z-NPHF-DHTXF,6.0,0.0588
5924717845284019160,719650,2020-02-15 12:00:56,Ordinary Payment,S-GEWJ-JK4G-X2AV-D4TM8,S-8FQN-6RW3-DGBV-BQXTK,10.0,0.0147
6484777866030623295,718442,2020-02-12 02:29:09,Ordinary Payment,S-8FQN-6RW3-DGBV-BQXTK,S-XSKZ-YB8H-UBJ2-6RBR8,1.0,0.05145
11182934654338629929,716905,2020-02-07 19:26:34,Ordinary Payment,S-8FQN-6RW3-DGBV-BQXTK,S-6JRC-5GBA-EUUJ-2TMYW,8.0,0.0294
1517173086432370028,716250,2020-02-05 22:53:31,Ordinary Payment,S-4AE4-NTNE-442Y-86WNT,S-8FQN-6RW3-DGBV-BQXTK,4.0,0.02205
3654872519720574449,715984,2020-02-05 05:32:55,Ordinary Payment,S-H9KS-P4QX-AC9P-7DL2K,S-8FQN-6RW3-DGBV-BQXTK,3.0,0.05145
2348296647350023483,715468,2020-02-03 18:31:40,Ordinary Payment,S-YEHR-UVEB-A4FP-AFP4G,S-8FQN-6RW3-DGBV-BQXTK,1.0,0.0294
5753158003204730768,715299,2020-02-03 07:36:04,Ordinary Payment,S-H6HW-7P7F-X7ZY-7TS3Y,S-8FQN-6RW3-DGBV-BQXTK,1.0,0.0588
15902544324802459911,714075,2020-01-30 21:05:18,Ordinary Payment,S-8FQN-6RW3-DGBV-BQXTK,S-TXR4-9Y6K-U9ZH-5XKTU,8.0,0.0588
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8FQN-6RW3-DGBV-BQXTK,10.0,0.0735
