ID,Height,timestamp,Type,From,To,Amount,Fee
4109020749462526403,548439,2018-10-24 10:21:20,Ordinary Payment,S-V9FL-69K6-V3F3-66KKH,S-KR4X-QMF3-YN8M-HM29T,50.75795,0.02205
11208191390413589008,517577,2018-07-30 01:31:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V9FL-69K6-V3F3-66KKH,20.41,1.0
11830688470899349553,516690,2018-07-27 14:17:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V9FL-69K6-V3F3-66KKH,30.37,1.0
15729147878849526762,515986,2018-07-25 14:50:27,Ordinary Payment,S-V9FL-69K6-V3F3-66KKH,S-HK9D-P74Q-XDEJ-D6PGM,69.94,1.0
18258122250503298879,515881,2018-07-25 07:57:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V9FL-69K6-V3F3-66KKH,21.96,1.0
7576037656301679895,515287,2018-07-23 15:54:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V9FL-69K6-V3F3-66KKH,21.6,1.0
9409083305250447646,514673,2018-07-21 22:59:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V9FL-69K6-V3F3-66KKH,27.38,1.0
11953811441707470421,514147,2018-07-20 11:09:15,Ordinary Payment,S-V9FL-69K6-V3F3-66KKH,S-FWAZ-93A8-3UGW-C7T5N,57.38,1.0
18301926188960094699,514011,2018-07-20 02:07:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V9FL-69K6-V3F3-66KKH,24.77,1.0
12836074385442557304,513405,2018-07-18 09:21:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V9FL-69K6-V3F3-66KKH,32.63,1.0
3926442944310672296,512640,2018-07-16 06:11:18,Ordinary Payment,S-V9FL-69K6-V3F3-66KKH,S-FWAZ-93A8-3UGW-C7T5N,76.0,1.0
12079046253814766481,512639,2018-07-16 05:56:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V9FL-69K6-V3F3-66KKH,27.53,1.0
7117059764615527245,512169,2018-07-14 22:28:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V9FL-69K6-V3F3-66KKH,23.05,1.0
1226688114684174920,511423,2018-07-12 20:30:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V9FL-69K6-V3F3-66KKH,27.4,1.0
11858348658618376390,511023,2018-07-11 17:27:47,Ordinary Payment,S-V9FL-69K6-V3F3-66KKH,S-FWAZ-93A8-3UGW-C7T5N,543.76999998,1.0
1631164899601150690,510850,2018-07-11 06:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V9FL-69K6-V3F3-66KKH,35.19,1.0
36190789485632774,510422,2018-07-10 00:58:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V9FL-69K6-V3F3-66KKH,26.36,1.0
17422824805846892816,509201,2018-07-06 15:26:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V9FL-69K6-V3F3-66KKH,22.06,1.0
4053278823036899031,508855,2018-07-05 16:18:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V9FL-69K6-V3F3-66KKH,26.26,1.0
11841474721482000045,508561,2018-07-04 20:24:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V9FL-69K6-V3F3-66KKH,227.45,1.0
16380775721596988902,508112,2018-07-03 14:13:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V9FL-69K6-V3F3-66KKH,23.4,1.0
13989201941287800344,507483,2018-07-01 19:38:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V9FL-69K6-V3F3-66KKH,21.23,1.0
5993121979948050382,507075,2018-06-30 16:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V9FL-69K6-V3F3-66KKH,20.35,1.0
18221132883519435008,506405,2018-06-28 19:27:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V9FL-69K6-V3F3-66KKH,26.46,1.0
17207060317557071719,505710,2018-06-26 20:44:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V9FL-69K6-V3F3-66KKH,26.69999999,1.0
15330963175980399993,504821,2018-06-24 09:08:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V9FL-69K6-V3F3-66KKH,20.46,1.0
655326232682459949,504331,2018-06-23 00:34:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V9FL-69K6-V3F3-66KKH,23.86999999,1.0
4406788667649478904,503399,2018-06-20 09:34:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V9FL-69K6-V3F3-66KKH,22.58,1.0
5859217764907265511,502272,2018-06-17 06:46:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V9FL-69K6-V3F3-66KKH,22.4,1.0
8307489905719875742,501395,2018-06-14 18:30:26,Ordinary Payment,S-V9FL-69K6-V3F3-66KKH,S-FWAZ-93A8-3UGW-C7T5N,99.67999999,1.0
5476607213613535964,501183,2018-06-14 04:45:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V9FL-69K6-V3F3-66KKH,20.45,1.0
3123524958168963857,499923,2018-06-10 15:41:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V9FL-69K6-V3F3-66KKH,21.7,1.0
11512768017926090605,498746,2018-06-07 08:35:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V9FL-69K6-V3F3-66KKH,20.98999999,1.0
5380528128181875996,498048,2018-06-05 09:38:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V9FL-69K6-V3F3-66KKH,37.0,2.0
13180488033713931115,498024,2018-06-05 08:38:13,Ordinary Payment,S-V9FL-69K6-V3F3-66KKH,S-HK9D-P74Q-XDEJ-D6PGM,39.0,1.0
13439330380898722771,497733,2018-06-04 12:49:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V9FL-69K6-V3F3-66KKH,20.2,1.0
7848087908506791862,497337,2018-06-03 10:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V9FL-69K6-V3F3-66KKH,20.34,1.0
11900196068928714399,496590,2018-06-01 07:43:10,Ordinary Payment,S-V9FL-69K6-V3F3-66KKH,S-FWAZ-93A8-3UGW-C7T5N,41.76061513,1.0
18159882355809915601,496533,2018-06-01 04:18:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V9FL-69K6-V3F3-66KKH,21.29,1.0
2333460277537155027,495762,2018-05-30 00:15:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V9FL-69K6-V3F3-66KKH,20.72,1.0
15943299995167623969,494638,2018-05-26 20:42:10,Ordinary Payment,S-V9FL-69K6-V3F3-66KKH,S-FWAZ-93A8-3UGW-C7T5N,36.0,1.0
1488046704432111512,494621,2018-05-26 19:45:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V9FL-69K6-V3F3-66KKH,20.46,1.0
9971933267820202918,493707,2018-05-24 06:09:26,Reward Recipient Assignment,S-V9FL-69K6-V3F3-66KKH,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16711334998086771869,493525,2018-05-23 17:48:58,Account Update,S-V9FL-69K6-V3F3-66KKH,,0.0,1.0
1943626610918609330,493170,2018-05-22 18:22:11,Reward Recipient Assignment,S-V9FL-69K6-V3F3-66KKH,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16868882238937997679,493164,2018-05-22 17:47:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V9FL-69K6-V3F3-66KKH,20.29061513,1.0
1396255867727389717,492308,2018-05-20 08:17:59,Ordinary Payment,S-V9FL-69K6-V3F3-66KKH,S-FWAZ-93A8-3UGW-C7T5N,78.14525597,1.0
9701254344641191935,492188,2018-05-19 23:50:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V9FL-69K6-V3F3-66KKH,20.06749072,1.0
11708392043570862225,491334,2018-05-17 15:07:50,Reward Recipient Assignment,S-V9FL-69K6-V3F3-66KKH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15908843955540754657,491296,2018-05-17 12:17:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V9FL-69K6-V3F3-66KKH,20.3,1.0
7744679664711693570,490334,2018-05-14 19:26:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V9FL-69K6-V3F3-66KKH,20.55999999,1.0
9994707640869972063,489041,2018-05-11 04:54:38,Reward Recipient Assignment,S-V9FL-69K6-V3F3-66KKH,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5406064605795809873,489016,2018-05-11 03:23:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V9FL-69K6-V3F3-66KKH,20.21776526,1.0
9681639331683130169,487280,2018-05-06 06:23:14,Ordinary Payment,S-V9FL-69K6-V3F3-66KKH,S-FWAZ-93A8-3UGW-C7T5N,41.96808335,1.0
6424377113013994509,487272,2018-05-06 05:49:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V9FL-69K6-V3F3-66KKH,20.17013831,1.0
14491822291034403299,485807,2018-05-02 03:20:58,Reward Recipient Assignment,S-V9FL-69K6-V3F3-66KKH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16656566964411404955,485796,2018-05-02 02:25:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V9FL-69K6-V3F3-66KKH,20.61,1.0
4363280574879346554,485321,2018-04-30 18:43:42,Ordinary Payment,S-V9FL-69K6-V3F3-66KKH,S-FWAZ-93A8-3UGW-C7T5N,440.0,1.0
17359684639510109316,484542,2018-04-28 14:48:15,Ordinary Payment,S-V9FL-69K6-V3F3-66KKH,S-6YBP-TDPA-27KD-9MQVX,1.0,1.0
11659216812871594902,484539,2018-04-28 14:27:54,Reward Recipient Assignment,S-V9FL-69K6-V3F3-66KKH,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17769126437698853328,484529,2018-04-28 13:50:16,Reward Recipient Assignment,S-V9FL-69K6-V3F3-66KKH,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14696487220536394258,484513,2018-04-28 12:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V9FL-69K6-V3F3-66KKH,20.14,1.0
14182331856220248283,484472,2018-04-28 10:01:00,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-V9FL-69K6-V3F3-66KKH,36.47032176,1.0
997079341845216029,484131,2018-04-27 10:56:01,Reward Recipient Assignment,S-V9FL-69K6-V3F3-66KKH,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10529752120963296481,484026,2018-04-27 03:58:11,Reward Recipient Assignment,S-V9FL-69K6-V3F3-66KKH,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12066422701864811743,483842,2018-04-26 15:43:24,Reward Recipient Assignment,S-V9FL-69K6-V3F3-66KKH,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
12347294670342198946,483531,2018-04-25 18:28:20,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-V9FL-69K6-V3F3-66KKH,354.43677201,1.0
17139217754975963522,483510,2018-04-25 17:24:22,Reward Recipient Assignment,S-V9FL-69K6-V3F3-66KKH,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13771950647364253767,483185,2018-04-24 19:08:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V9FL-69K6-V3F3-66KKH,20.27799186,1.0
6856245475539127378,481996,2018-04-21 11:27:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V9FL-69K6-V3F3-66KKH,20.31795811,1.0
17476364056517628612,480875,2018-04-18 08:02:40,Ordinary Payment,S-V9FL-69K6-V3F3-66KKH,S-FWAZ-93A8-3UGW-C7T5N,39.0,1.0
3885990247059998558,480866,2018-04-18 07:29:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V9FL-69K6-V3F3-66KKH,20.26123904,1.0
7567757851680280491,479611,2018-04-14 18:52:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V9FL-69K6-V3F3-66KKH,20.20418774,1.0
4801397848799152008,478846,2018-04-12 16:08:22,Ordinary Payment,S-V9FL-69K6-V3F3-66KKH,S-FWAZ-93A8-3UGW-C7T5N,20.0,1.0
17486259934428710326,478593,2018-04-11 23:04:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V9FL-69K6-V3F3-66KKH,20.29277418,1.0
2910884993475584257,476244,2018-04-05 09:11:50,Ordinary Payment,S-V9FL-69K6-V3F3-66KKH,S-FWAZ-93A8-3UGW-C7T5N,33.0,1.0
6627529539874345196,476076,2018-04-04 22:18:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V9FL-69K6-V3F3-66KKH,20.16729736,1.0
5057273651979701815,471721,2018-03-23 17:05:11,Reward Recipient Assignment,S-V9FL-69K6-V3F3-66KKH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14591207633720507629,471700,2018-03-23 15:27:43,Reward Recipient Assignment,S-V9FL-69K6-V3F3-66KKH,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1957428748303691396,471611,2018-03-23 10:06:09,Reward Recipient Assignment,S-V9FL-69K6-V3F3-66KKH,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8869204175777355720,471229,2018-03-22 08:23:19,Reward Recipient Assignment,S-V9FL-69K6-V3F3-66KKH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16248132525347518391,470172,2018-03-19 09:09:37,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-V9FL-69K6-V3F3-66KKH,18.0,1.0
6279768087921875492,463860,2018-03-01 17:12:42,Ordinary Payment,S-V9FL-69K6-V3F3-66KKH,S-FWAZ-93A8-3UGW-C7T5N,20.0,1.0
10136663130720443495,453481,2018-01-31 17:05:42,Reward Recipient Assignment,S-V9FL-69K6-V3F3-66KKH,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2991966790833081533,453476,2018-01-31 16:47:58,Reward Recipient Assignment,S-V9FL-69K6-V3F3-66KKH,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13544066821142141920,453471,2018-01-31 16:27:30,Reward Recipient Assignment,S-V9FL-69K6-V3F3-66KKH,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17704193724851617312,453468,2018-01-31 16:15:52,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-V9FL-69K6-V3F3-66KKH,24.61940298,1.0
18385862822073773700,453081,2018-01-30 14:12:58,Reward Recipient Assignment,S-V9FL-69K6-V3F3-66KKH,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8182715422350026998,453065,2018-01-30 13:21:26,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-V9FL-69K6-V3F3-66KKH,1.0,1.0
