ID,Height,timestamp,Type,From,To,Amount,Fee
1598777055887024784,394735,2017-08-20 10:07:00,Ordinary Payment,S-G446-3PKS-D2T2-A3MPD,S-RRP8-XJGE-3S35-2UP3N,64.0,1.0
5670115501363119225,394726,2017-08-20 09:37:54,Ordinary Payment,S-2K73-YFZV-6ARC-8245U,S-G446-3PKS-D2T2-A3MPD,65.0,1.0
9187189326181195682,394724,2017-08-20 09:14:55,Ordinary Payment,S-G446-3PKS-D2T2-A3MPD,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
5757292822594700613,394717,2017-08-20 08:52:16,Ordinary Payment,S-2K73-YFZV-6ARC-8245U,S-G446-3PKS-D2T2-A3MPD,100.0,1.0
2326606079493103169,388867,2017-08-03 23:41:01,Ordinary Payment,S-G446-3PKS-D2T2-A3MPD,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
7791957056188054669,388861,2017-08-03 23:23:19,Ordinary Payment,S-2K73-YFZV-6ARC-8245U,S-G446-3PKS-D2T2-A3MPD,20.0,1.0
3967660291849792840,388853,2017-08-03 22:53:13,Ordinary Payment,S-G446-3PKS-D2T2-A3MPD,S-RRP8-XJGE-3S35-2UP3N,2999.0,1.0
11315086440009463474,388846,2017-08-03 22:18:15,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-G446-3PKS-D2T2-A3MPD,3000.0,1.0
4743345794185344560,388841,2017-08-03 22:04:46,Ordinary Payment,S-G446-3PKS-D2T2-A3MPD,S-RRP8-XJGE-3S35-2UP3N,118.0,1.0
7499937601570692506,388839,2017-08-03 21:58:11,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-G446-3PKS-D2T2-A3MPD,110.0,1.0
16206626428977067926,388835,2017-08-03 21:39:57,Ordinary Payment,S-2K73-YFZV-6ARC-8245U,S-G446-3PKS-D2T2-A3MPD,4.0,1.0
606619568683674577,388835,2017-08-03 21:39:57,Ordinary Payment,S-2K73-YFZV-6ARC-8245U,S-G446-3PKS-D2T2-A3MPD,5.0,1.0
