ID,Height,timestamp,Type,From,To,Amount,Fee
9627315991055555523,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7H89-2GLW-PKBY-DTD7J,1e-07,1.0
9237399156837815572,353908,2017-04-27 19:16:56,Ordinary Payment,S-7H89-2GLW-PKBY-DTD7J,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
7593225453959384717,345013,2017-04-02 23:11:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7H89-2GLW-PKBY-DTD7J,2.0,1.0001
12324323568159303645,339134,2017-03-17 11:50:38,Ordinary Payment,S-7H89-2GLW-PKBY-DTD7J,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
12881812369662253994,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7H89-2GLW-PKBY-DTD7J,1.0,1.0
17303531182827578471,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7H89-2GLW-PKBY-DTD7J,1.0,3.0
1687258193884510149,334879,2017-03-05 14:38:16,Ordinary Payment,S-7H89-2GLW-PKBY-DTD7J,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
16431853713248832260,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7H89-2GLW-PKBY-DTD7J,2.0,2.0
16759384623460391100,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7H89-2GLW-PKBY-DTD7J,3.0,3.0
4105201267030068320,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7H89-2GLW-PKBY-DTD7J,2.0,2.0
6504473462901549624,334592,2017-03-04 19:40:59,Ordinary Payment,S-7H89-2GLW-PKBY-DTD7J,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
8975997101949194802,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7H89-2GLW-PKBY-DTD7J,2.0,2.0
15583239047287495436,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7H89-2GLW-PKBY-DTD7J,3.0,1.0
871712669785875456,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7H89-2GLW-PKBY-DTD7J,3.0,3.0
5382152622048704193,334274,2017-03-03 22:06:34,Ordinary Payment,S-7H89-2GLW-PKBY-DTD7J,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
757962759928978944,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7H89-2GLW-PKBY-DTD7J,20.0,1.0
11447289034585557092,333809,2017-03-02 14:55:12,Ordinary Payment,S-7H89-2GLW-PKBY-DTD7J,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
15435507859834457212,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7H89-2GLW-PKBY-DTD7J,2.0,1.0
8199768942040054492,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7H89-2GLW-PKBY-DTD7J,5.0,2.0
9540090571596604939,332889,2017-02-28 00:49:20,Ordinary Payment,S-7H89-2GLW-PKBY-DTD7J,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
14730097639194038467,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7H89-2GLW-PKBY-DTD7J,6.0,5.0
16054735893535539163,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7H89-2GLW-PKBY-DTD7J,5.0,5.0
4333639225285041821,331998,2017-02-25 13:34:33,Ordinary Payment,S-7H89-2GLW-PKBY-DTD7J,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
18163431434785961269,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7H89-2GLW-PKBY-DTD7J,2.0,2.0
16848998198269808142,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7H89-2GLW-PKBY-DTD7J,4.0,4.0
7181947905753931371,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7H89-2GLW-PKBY-DTD7J,2.0,1.0
9473384146659364953,330371,2017-02-21 00:34:51,Ordinary Payment,S-7H89-2GLW-PKBY-DTD7J,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
68830597660728349,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7H89-2GLW-PKBY-DTD7J,10.0,2.0
11475366905847892948,328602,2017-02-16 01:23:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-7H89-2GLW-PKBY-DTD7J,0.0,1.0
6886167543551644126,251237,2016-07-14 06:31:20,Ordinary Payment,S-7H89-2GLW-PKBY-DTD7J,S-S78M-MRHE-5H8L-4TVT7,5.50006056,1.0
4929966251405476623,240295,2016-06-13 14:38:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7H89-2GLW-PKBY-DTD7J,0.50006056,1.0
222555134412116373,239893,2016-06-12 11:33:23,Reward Recipient Assignment,S-7H89-2GLW-PKBY-DTD7J,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
18326154249831449873,239849,2016-06-12 08:47:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7H89-2GLW-PKBY-DTD7J,5.0,1.0
6294352547061547466,238693,2016-06-09 02:53:32,Account Update,S-7H89-2GLW-PKBY-DTD7J,,0.0,1.0
4622167379493411907,238685,2016-06-09 02:25:11,Reward Recipient Assignment,S-7H89-2GLW-PKBY-DTD7J,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9591889840511255740,238670,2016-06-09 01:06:58,Alias Assignment,S-7H89-2GLW-PKBY-DTD7J,,0.0,1.0
5178791063022650472,238669,2016-06-09 00:46:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7H89-2GLW-PKBY-DTD7J,5.0,1.0
