ID,Height,timestamp,Type,From,To,Amount,Fee
11620382843016561816,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HQS5-ZD2L-9K8F-C57KH,4.39e-06,0.0735
2953573993656350174,447418,2018-01-14 18:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HQS5-ZD2L-9K8F-C57KH,1e-07,1.0
15078293770269587102,405566,2017-09-19 16:29:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HQS5-ZD2L-9K8F-C57KH,6.84391657,1.0
549481327584269730,405500,2017-09-19 11:56:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,4.92249332,1.0
7448632913035369672,405351,2017-09-19 02:21:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HQS5-ZD2L-9K8F-C57KH,4.86573582,1.0
5177471931538876937,405168,2017-09-18 14:02:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HQS5-ZD2L-9K8F-C57KH,0.62278449,1.0
7450667155006212728,405000,2017-09-18 02:39:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,14.93162115,1.0
17243275287151639626,404838,2017-09-17 15:57:23,Reward Recipient Assignment,S-HQS5-ZD2L-9K8F-C57KH,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
4961032153369136794,400799,2017-09-06 08:55:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,0.20973348,1.0
12531062293760724747,400304,2017-09-04 23:28:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,2.51909274,1.0
18235197522830912629,390760,2017-08-09 07:02:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,2.4367761,1.0
17300524205769219787,390265,2017-08-07 21:25:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,22.53782705,1.0
2475448057833474886,388565,2017-08-03 03:28:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,49.03136447,1.0
12005971586861283382,388204,2017-08-02 03:43:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,84.79974015,1.0
1506709882554461295,383503,2017-07-19 13:56:37,Ordinary Payment,S-HQS5-ZD2L-9K8F-C57KH,S-DDFF-X6LM-TLF4-7Q6B9,875.0,1.0
12230001391619449609,383413,2017-07-19 07:22:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,93.05835108,1.0
9394233540527194555,383055,2017-07-18 07:19:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,604.71752494,1.0
17361829689715627197,382834,2017-07-17 16:50:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,83.02142526,1.0
12719341255464480372,382470,2017-07-16 15:55:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,85.58807626,1.0
6602886276108947688,382111,2017-07-15 15:59:40,Ordinary Payment,S-HQS5-ZD2L-9K8F-C57KH,S-DDFF-X6LM-TLF4-7Q6B9,5790.0,1.0
13464793414730073661,382102,2017-07-15 15:34:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,103.37950336,1.0
1107675209163715536,381738,2017-07-14 15:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,92.7383028,1.0
12734870462668398386,381379,2017-07-13 14:51:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,166.60416199,1.0
6620563157449950607,381013,2017-07-12 14:32:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,795.87989653,1.0
472952363746258042,380967,2017-07-12 11:00:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,262.00751153,1.0
15838150838295126355,380603,2017-07-11 10:50:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,551.52055554,1.0
12713501473686966133,380592,2017-07-11 10:05:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,184.02170111,1.0
9632757878989660550,380227,2017-07-10 09:31:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,1024.58792177,1.0
5281877640183010817,379938,2017-07-09 14:19:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,146.47227146,1.0
5714310131255010954,379578,2017-07-08 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,83.28410071,1.0
9486293734129417828,379221,2017-07-07 13:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,113.83775705,1.0
17660304436410186670,378859,2017-07-06 13:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,266.01602074,1.0
1072587850795388103,378500,2017-07-05 13:50:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,201.72110285,1.0
6727198701590111037,378132,2017-07-04 13:03:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,11.64724864,1.0
4434716565396490722,378089,2017-07-04 10:40:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,8.05607944,1.0
8520856159051940031,378080,2017-07-04 10:08:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,975.08642066,1.0
627459263426512550,378064,2017-07-04 08:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,14.21761996,1.0
6633800739122883756,378014,2017-07-04 05:19:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,14.92182937,1.0
9594696530783176501,377966,2017-07-04 02:08:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,2.49595923,1.0
6953940369251717692,377931,2017-07-03 23:50:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,7.11309558,1.0
15272816002512572238,377900,2017-07-03 21:32:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,16.50538756,1.0
17379461078647924415,377881,2017-07-03 20:19:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,621.73503184,1.0
17133472733978825896,377766,2017-07-03 12:24:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,61.92121132,1.0
13150791457194858592,377544,2017-07-02 21:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,67.74384965,1.0
16982239277025158490,377448,2017-07-02 15:10:14,Ordinary Payment,S-HQS5-ZD2L-9K8F-C57KH,S-DDFF-X6LM-TLF4-7Q6B9,4360.0,1.0
8888235248121619521,377180,2017-07-01 21:27:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,3.87944466,1.0
16426216234529723413,377134,2017-07-01 18:19:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,97.84999153,1.0
12874018700780178105,376799,2017-06-30 20:00:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,194.30832906,1.0
3004085622792641728,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,121.72482195,1.0
527968274722501408,376072,2017-06-28 19:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,133.76771917,1.0
3220886245892481829,375689,2017-06-27 17:26:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,250.65875024,1.0
5954465098481727566,375326,2017-06-26 16:59:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,1164.22925886,1.0
14891537004385066709,375115,2017-06-26 02:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,388.23016138,1.0
10889872524946826013,375003,2017-06-25 19:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,43.46012723,1.0
6121767407604208188,374922,2017-06-25 13:30:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,1043.85909952,1.0
10961792052646288691,374881,2017-06-25 11:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,175.78333809,1.0
4302245347347281950,374520,2017-06-24 10:57:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,235.76608693,1.0
695166290050312668,374156,2017-06-23 10:29:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,157.47032806,1.0
8882196599824561129,373794,2017-06-22 10:15:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,117.01407438,1.0
1784666632615092358,373434,2017-06-21 10:17:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,235.0237198,1.0
13825836398511146582,373236,2017-06-20 20:59:05,Ordinary Payment,S-HQS5-ZD2L-9K8F-C57KH,S-DDFF-X6LM-TLF4-7Q6B9,305.0,1.0
14817406309361133144,373070,2017-06-20 09:41:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,306.14442016,1.0
1475924799828301339,372960,2017-06-20 02:25:29,Ordinary Payment,S-HQS5-ZD2L-9K8F-C57KH,S-DDFF-X6LM-TLF4-7Q6B9,1380.0,1.0
9481750935819880880,372734,2017-06-19 11:07:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,304.64655708,1.0
15208161116842302811,372556,2017-06-18 23:02:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,1074.71028287,1.0
16795043683652870580,372504,2017-06-18 19:38:49,Ordinary Payment,S-HQS5-ZD2L-9K8F-C57KH,S-DDFF-X6LM-TLF4-7Q6B9,990.0,1.0
14277962996312498366,372382,2017-06-18 11:41:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,989.30812669,1.0
14258420072237222800,372347,2017-06-18 09:17:42,Ordinary Payment,S-HQS5-ZD2L-9K8F-C57KH,S-DDFF-X6LM-TLF4-7Q6B9,990.0,1.0
10016927585006946782,372315,2017-06-18 07:10:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,920.00748683,1.0
972875327734701058,372085,2017-06-17 15:56:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,75.49481029,1.0
6627035521931978407,371816,2017-06-16 21:39:37,Ordinary Payment,S-HQS5-ZD2L-9K8F-C57KH,S-DDFF-X6LM-TLF4-7Q6B9,475.0,1.0
10582784089240681210,371720,2017-06-16 15:21:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,18.76883185,1.0
17797076497294853419,371689,2017-06-16 13:31:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,6.32078133,1.0
14212041516292646135,371675,2017-06-16 12:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,64.25360648,1.0
4787924051673615226,371481,2017-06-15 23:11:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,102.85860368,1.0
2969035710118089538,371123,2017-06-14 23:05:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,276.6748875,1.0
411275452947459462,370831,2017-06-14 03:42:24,Ordinary Payment,S-HQS5-ZD2L-9K8F-C57KH,S-DDFF-X6LM-TLF4-7Q6B9,330.0,1.0
15085096964043580260,370764,2017-06-13 23:05:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,337.58322911,1.0
4283521684034267189,370718,2017-06-13 20:04:06,Ordinary Payment,S-HQS5-ZD2L-9K8F-C57KH,S-DDFF-X6LM-TLF4-7Q6B9,1100.0,1.0
16121723682523228433,370650,2017-06-13 15:20:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,763.09734878,1.0
14053430248063289814,370341,2017-06-12 18:20:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,112.81386315,1.0
16153275307752608854,369973,2017-06-11 17:38:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,89.55852644,1.0
7922269860271680996,369642,2017-06-10 19:46:47,Ordinary Payment,S-HQS5-ZD2L-9K8F-C57KH,S-DDFF-X6LM-TLF4-7Q6B9,4301.0,1.0
10075214857170242155,369612,2017-06-10 17:57:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,202.55696793,1.0
16596797434318874501,369216,2017-06-09 15:27:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,305.30755317,1.0
4375936097388320646,369126,2017-06-09 09:40:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,175.56847888,1.0
9093708013069785048,368757,2017-06-08 08:49:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,222.37621686,1.0
244253566500880870,368398,2017-06-07 08:23:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,621.57014681,1.0
3440373582135890317,368129,2017-06-06 14:14:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,104.22100554,1.0
10605291567303181843,367934,2017-06-06 01:18:58,Reward Recipient Assignment,S-HQS5-ZD2L-9K8F-C57KH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8597644884738400859,367932,2017-06-06 01:10:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HQS5-ZD2L-9K8F-C57KH,20.75999999,1.0
12974617175242780737,367788,2017-06-05 15:53:40,Reward Recipient Assignment,S-HQS5-ZD2L-9K8F-C57KH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10237222552605112448,367760,2017-06-05 13:59:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,280.97502541,1.0
4293535684966064375,367395,2017-06-04 13:38:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,303.43875785,1.0
3226353119802227086,367259,2017-06-04 04:16:27,Ordinary Payment,S-694T-MDB5-DXLS-4TDUR,S-HQS5-ZD2L-9K8F-C57KH,125.0,1.0
16620404127960992879,367097,2017-06-03 17:25:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,239.71636299,1.0
11249697960140306678,367018,2017-06-03 11:52:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HQS5-ZD2L-9K8F-C57KH,170.04349028,1.0
5367982421942535749,366725,2017-06-02 16:11:03,Reward Recipient Assignment,S-HQS5-ZD2L-9K8F-C57KH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17785093324208671944,366633,2017-06-02 10:22:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HQS5-ZD2L-9K8F-C57KH,304.90316345,1.0
10292876881466646482,366547,2017-06-02 04:26:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,131.35733492,1.0
10912218638539576870,366337,2017-06-01 14:29:56,Reward Recipient Assignment,S-HQS5-ZD2L-9K8F-C57KH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8649252152713994876,366187,2017-06-01 04:07:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,204.97834134,1.0
18361760147450065960,365826,2017-05-31 04:07:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,827.02709728,1.0
12632988801658811623,365571,2017-05-30 10:29:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,192.16248679,1.0
15052433946347438902,365262,2017-05-29 14:07:56,Ordinary Payment,S-HQS5-ZD2L-9K8F-C57KH,S-DDFF-X6LM-TLF4-7Q6B9,2851.0,1.0
11824317759774338437,365208,2017-05-29 10:25:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,928.73697757,1.0
7718335792418011712,365170,2017-05-29 08:05:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,311.75203478,1.0
16912886929641407087,364921,2017-05-28 14:51:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,1114.08544644,1.0
6622486224982104100,364783,2017-05-28 05:45:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,290.5170045,1.0
18424535046254014461,364425,2017-05-27 06:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,220.00672654,1.0
14147223599827547591,364231,2017-05-26 17:21:06,Ordinary Payment,S-HQS5-ZD2L-9K8F-C57KH,S-DDFF-X6LM-TLF4-7Q6B9,2448.0,1.0
8211538386963250610,364157,2017-05-26 12:04:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HQS5-ZD2L-9K8F-C57KH,61.0126005,1.0
13130066292445617342,364067,2017-05-26 06:00:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,234.73861002,1.0
13236409477794585561,363972,2017-05-26 00:09:55,Reward Recipient Assignment,S-HQS5-ZD2L-9K8F-C57KH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7780757424885955509,363796,2017-05-25 11:49:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HQS5-ZD2L-9K8F-C57KH,205.61965507,1.0
4126999098927480884,363766,2017-05-25 10:20:11,Reward Recipient Assignment,S-HQS5-ZD2L-9K8F-C57KH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15440759193758115537,363706,2017-05-25 05:49:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,300.57364776,1.0
16568788681744851005,363557,2017-05-24 20:01:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,305.0380605,1.0
17469228277362282711,363473,2017-05-24 14:09:01,Reward Recipient Assignment,S-HQS5-ZD2L-9K8F-C57KH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12792171380607864818,363435,2017-05-24 11:40:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HQS5-ZD2L-9K8F-C57KH,1199.91907597,1.0
17671953092441656581,363262,2017-05-24 00:05:27,Reward Recipient Assignment,S-HQS5-ZD2L-9K8F-C57KH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1777394635650420771,363233,2017-05-23 22:11:21,Ordinary Payment,S-HQS5-ZD2L-9K8F-C57KH,S-DDFF-X6LM-TLF4-7Q6B9,4033.0,1.0
11126290995997017187,363226,2017-05-23 21:48:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HQS5-ZD2L-9K8F-C57KH,146.75667725,1.0
43141263234328577,363216,2017-05-23 21:09:14,Ordinary Payment,S-694T-MDB5-DXLS-4TDUR,S-HQS5-ZD2L-9K8F-C57KH,36.0,1.0
5646854024178319555,363204,2017-05-23 19:51:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,321.22640314,1.0
392857292440150990,362985,2017-05-23 05:30:47,Reward Recipient Assignment,S-HQS5-ZD2L-9K8F-C57KH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8568902826050906435,362865,2017-05-22 21:21:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HQS5-ZD2L-9K8F-C57KH,314.5775963,1.0
15113086236454894347,362765,2017-05-22 14:41:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,81.21307015,1.0
3001871190505731597,362747,2017-05-22 13:42:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HQS5-ZD2L-9K8F-C57KH,1372.89809093,1.0
6995347824561233786,362583,2017-05-22 02:13:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HQS5-ZD2L-9K8F-C57KH,1130.75143124,1.0
1889551643036862243,362508,2017-05-21 21:43:38,Reward Recipient Assignment,S-HQS5-ZD2L-9K8F-C57KH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16699821364045514703,362399,2017-05-21 14:20:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,470.99347335,1.0
6097087431644351774,362279,2017-05-21 06:12:34,Reward Recipient Assignment,S-HQS5-ZD2L-9K8F-C57KH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6069855437549339880,362235,2017-05-21 03:18:28,Reward Recipient Assignment,S-HQS5-ZD2L-9K8F-C57KH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
104445462876397471,362222,2017-05-21 02:09:00,Reward Recipient Assignment,S-HQS5-ZD2L-9K8F-C57KH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15165006226624577868,361969,2017-05-20 09:22:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,310.6210413,1.0
8510396256917318902,361706,2017-05-19 15:42:48,Ordinary Payment,S-HQS5-ZD2L-9K8F-C57KH,S-DDFF-X6LM-TLF4-7Q6B9,1239.0,1.0
12517966647537579250,361700,2017-05-19 15:26:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,936.70341694,1.0
4827769141418757989,361689,2017-05-19 14:29:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,303.59193477,1.0
15776955669789169145,361555,2017-05-19 04:59:50,Ordinary Payment,S-HQS5-ZD2L-9K8F-C57KH,S-DDFF-X6LM-TLF4-7Q6B9,860.0,1.0
12694191639402285127,361544,2017-05-19 04:18:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,860.99023105,1.0
10192306594323464772,361519,2017-05-19 02:38:12,Ordinary Payment,S-HQS5-ZD2L-9K8F-C57KH,S-DDFF-X6LM-TLF4-7Q6B9,301.0,1.0
17078453824976741991,361505,2017-05-19 01:39:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,301.8689276,1.0
14866997590670118462,361431,2017-05-18 21:03:52,Ordinary Payment,S-HQS5-ZD2L-9K8F-C57KH,S-DDFF-X6LM-TLF4-7Q6B9,306.0,1.0
6879838665878125853,361383,2017-05-18 18:04:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,306.64000951,1.0
15696683329026257440,361256,2017-05-18 09:12:38,Ordinary Payment,S-HQS5-ZD2L-9K8F-C57KH,S-DDFF-X6LM-TLF4-7Q6B9,1245.0,1.0
1589148591555124053,361248,2017-05-18 08:36:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,938.12977176,1.0
1077212977774543886,361153,2017-05-18 02:23:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,307.80426182,1.0
18266587257931050617,361026,2017-05-17 17:57:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-HQS5-ZD2L-9K8F-C57KH,0.0,1.0
12441124028700229427,361025,2017-05-17 17:53:26,Ordinary Payment,S-HQS5-ZD2L-9K8F-C57KH,S-DDFF-X6LM-TLF4-7Q6B9,310.0,1.0
4371013246458266736,360882,2017-05-17 08:03:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,302.02255222,1.0
7320504958448201451,360645,2017-05-16 16:17:10,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-HQS5-ZD2L-9K8F-C57KH,0.0,1.0
15114923301637608834,360644,2017-05-16 16:14:56,Ordinary Payment,S-HQS5-ZD2L-9K8F-C57KH,S-DDFF-X6LM-TLF4-7Q6B9,4099.0,1.0
3447513884875497055,360579,2017-05-16 12:07:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,303.60272586,1.0
227203685219247361,360407,2017-05-16 00:25:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,724.20070334,1.0
11446344384170719432,360376,2017-05-15 22:23:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,308.85685537,1.0
