ID,Height,timestamp,Type,From,To,Amount,Fee
17676004996022695151,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-J4U4-WXBK-DWRW-4G3FA,1e-08,0.588
9948398450251117756,459150,2018-02-16 13:12:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J4U4-WXBK-DWRW-4G3FA,4.43043496,1.0
8391036948735262337,458658,2018-02-15 04:18:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J4U4-WXBK-DWRW-4G3FA,2.65966715,1.0
15849594224719680024,458161,2018-02-13 19:08:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J4U4-WXBK-DWRW-4G3FA,6.28234961,1.0
17444308498235243033,457643,2018-02-12 08:21:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J4U4-WXBK-DWRW-4G3FA,6.87092845,1.0
1646008691627701427,457146,2018-02-10 23:03:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J4U4-WXBK-DWRW-4G3FA,1.72466679,1.0
10945584448268305292,456644,2018-02-09 13:24:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J4U4-WXBK-DWRW-4G3FA,40.61084765,1.0
13135902471697832474,456147,2018-02-08 03:55:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J4U4-WXBK-DWRW-4G3FA,996.35827325,1.0
17518607258360140855,455664,2018-02-06 19:25:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J4U4-WXBK-DWRW-4G3FA,30.24313173,1.0
432644019548528391,455166,2018-02-05 10:11:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J4U4-WXBK-DWRW-4G3FA,12.41491181,1.0
1337638754690654063,454667,2018-02-04 00:45:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J4U4-WXBK-DWRW-4G3FA,14.2455791,1.0
14109423592319492236,454173,2018-02-02 15:45:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J4U4-WXBK-DWRW-4G3FA,6.96450455,1.0
4663819445536350189,453675,2018-02-01 06:30:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J4U4-WXBK-DWRW-4G3FA,8.80349361,1.0
1952342699902666790,453181,2018-01-30 20:46:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J4U4-WXBK-DWRW-4G3FA,10.06772963,1.0
13026411327606790478,452689,2018-01-29 11:50:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J4U4-WXBK-DWRW-4G3FA,10.65384123,1.0
17987336768521963021,452197,2018-01-28 02:28:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J4U4-WXBK-DWRW-4G3FA,12.34899873,1.0
15439301653027932209,451703,2018-01-26 17:47:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J4U4-WXBK-DWRW-4G3FA,4.24143583,1.0
5934050017428670651,451195,2018-01-25 07:17:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J4U4-WXBK-DWRW-4G3FA,43.42072981,1.0
7894381022810715628,450698,2018-01-23 22:03:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J4U4-WXBK-DWRW-4G3FA,19.42290742,1.0
12831394338614884502,450204,2018-01-22 12:58:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J4U4-WXBK-DWRW-4G3FA,9.33524946,1.0
10332324132121074178,449711,2018-01-21 03:58:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J4U4-WXBK-DWRW-4G3FA,7.54837379,1.0
2957158687300526654,449213,2018-01-19 18:50:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J4U4-WXBK-DWRW-4G3FA,9.13334286,1.0
15687269116273489345,448721,2018-01-18 09:30:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J4U4-WXBK-DWRW-4G3FA,6.4960488,1.0
17603511472738008969,448224,2018-01-17 00:09:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J4U4-WXBK-DWRW-4G3FA,1.51921026,1.0
7683327244843034731,447734,2018-01-15 15:47:21,Alias Assignment,S-J4U4-WXBK-DWRW-4G3FA,,0.0,1.0
12820033805723292496,447732,2018-01-15 15:38:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J4U4-WXBK-DWRW-4G3FA,1.1973018,1.0
14796187111102249948,447225,2018-01-14 05:38:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J4U4-WXBK-DWRW-4G3FA,0.00731665,1.0
10110020112257985378,445151,2018-01-08 09:58:46,Reward Recipient Assignment,S-J4U4-WXBK-DWRW-4G3FA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4848684513077686258,445148,2018-01-08 09:48:26,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-J4U4-WXBK-DWRW-4G3FA,1.0,1.0
