ID,Height,timestamp,Type,From,To,Amount,Fee
7245423125876464623,1241321,2024-02-05 10:25:59,Contract Payment,S-589H-QQF9-5W28-467T9,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14901328773549148489,1241320,2024-02-05 10:21:24,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-589H-QQF9-5W28-467T9,0.3,0.02
15989538823596612062,1240562,2024-02-03 07:44:23,Contract Payment,S-589H-QQF9-5W28-467T9,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
6327378933308653238,1240561,2024-02-03 07:39:56,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-589H-QQF9-5W28-467T9,0.3,0.02
12351001784908796315,1236635,2024-01-23 09:53:36,Contract Payment,S-589H-QQF9-5W28-467T9,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
2771051888088463347,1236635,2024-01-23 09:53:36,Contract Payment,S-589H-QQF9-5W28-467T9,S-WU3T-L4ZY-NJNT-A2FWL,980.0,0.0
6061778250632147260,1236635,2024-01-23 09:53:36,Contract Payment,S-589H-QQF9-5W28-467T9,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
12452666884217705788,1236635,2024-01-23 09:53:36,Contract Payment,S-589H-QQF9-5W28-467T9,S-Q74R-PV5V-78EM-9GRSR,20.136215,0.0
122291722563317914,1236634,2024-01-23 09:48:55,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-589H-QQF9-5W28-467T9,1000.3,0.02
4496412700952931106,1229579,2024-01-03 19:13:04,Contract Payment,S-589H-QQF9-5W28-467T9,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
16552878575851830007,1229578,2024-01-03 19:10:19,Ordinary Payment,S-WU3T-L4ZY-NJNT-A2FWL,S-589H-QQF9-5W28-467T9,0.3,0.02
