ID,Height,timestamp,Type,From,To,Amount,Fee
13255888886281864539,478829,2018-04-12 15:04:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-XLBC-WAEN-MZTS-CFHGJ,0.1915392,1.0
2980648790068548326,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-XLBC-WAEN-MZTS-CFHGJ,0.535168,1.0
753936691719450933,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XLBC-WAEN-MZTS-CFHGJ,1e-07,1.0
8244825183641341463,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XLBC-WAEN-MZTS-CFHGJ,1e-07,1.0
5841692906261452105,435236,2017-12-11 16:15:21,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-XLBC-WAEN-MZTS-CFHGJ,0.852992,1.0
16696273578748333803,424970,2017-11-12 23:50:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XLBC-WAEN-MZTS-CFHGJ,0.0986439,1.0
5875981952680100934,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-XLBC-WAEN-MZTS-CFHGJ,0.87296,1.0
9332251709710115378,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XLBC-WAEN-MZTS-CFHGJ,0.10795096,1.0
5200182961260763753,419962,2017-10-29 23:32:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XLBC-WAEN-MZTS-CFHGJ,0.10941209,1.0
7734411176796874886,417398,2017-10-22 19:33:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XLBC-WAEN-MZTS-CFHGJ,0.15081127,1.0
11973905135661022102,414968,2017-10-16 00:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XLBC-WAEN-MZTS-CFHGJ,0.14769319,1.0
3059882032546732991,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XLBC-WAEN-MZTS-CFHGJ,0.1152457,1.0
4193961581332054179,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-XLBC-WAEN-MZTS-CFHGJ,0.86528,1.0
862438581982113183,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-XLBC-WAEN-MZTS-CFHGJ,0.1498,1.0
5660277820888908456,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XLBC-WAEN-MZTS-CFHGJ,0.10769766,1.0
13668797401294307379,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-XLBC-WAEN-MZTS-CFHGJ,0.018,1.0
15530140259257985703,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-XLBC-WAEN-MZTS-CFHGJ,0.2458,1.0
10402932141334386464,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XLBC-WAEN-MZTS-CFHGJ,0.10917045,1.0
16471923360826033932,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-XLBC-WAEN-MZTS-CFHGJ,0.0972,1.0
5562733333181962724,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-XLBC-WAEN-MZTS-CFHGJ,0.0,1.0
11239706834372643508,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-XLBC-WAEN-MZTS-CFHGJ,0.30715,1.0
3631422708945288969,404986,2017-09-18 01:40:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XLBC-WAEN-MZTS-CFHGJ,0.07640091,1.0
1414594088916649455,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-XLBC-WAEN-MZTS-CFHGJ,0.0,1.0
11802105375635650506,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-XLBC-WAEN-MZTS-CFHGJ,0.164,1.0
13219400211580170165,403837,2017-09-14 20:17:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-XLBC-WAEN-MZTS-CFHGJ,0.0,1.0
17746575884560100287,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XLBC-WAEN-MZTS-CFHGJ,0.17010708,1.0
3593017256808910348,401599,2017-09-08 14:23:24,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-XLBC-WAEN-MZTS-CFHGJ,0.72448,1.0
5055906591975885601,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XLBC-WAEN-MZTS-CFHGJ,0.17305266,1.0
10292793014927367661,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XLBC-WAEN-MZTS-CFHGJ,0.20342892,1.0
10674784190395184636,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XLBC-WAEN-MZTS-CFHGJ,0.1925671,1.0
12757153421320846309,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XLBC-WAEN-MZTS-CFHGJ,0.20839958,1.0
12116164299688253662,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-XLBC-WAEN-MZTS-CFHGJ,1.20064,1.0
10739927408719110357,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XLBC-WAEN-MZTS-CFHGJ,0.25221504,1.0
14114312928893505358,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XLBC-WAEN-MZTS-CFHGJ,0.42637229,1.0
8397484237622049026,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XLBC-WAEN-MZTS-CFHGJ,0.49596155,1.0
2154015219803221546,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-XLBC-WAEN-MZTS-CFHGJ,0.000441,1.0
12965868953716621356,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-XLBC-WAEN-MZTS-CFHGJ,0.88762438,1.0
1848442956092864339,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XLBC-WAEN-MZTS-CFHGJ,0.61097285,1.0
8940943551386759944,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-XLBC-WAEN-MZTS-CFHGJ,1.0176,1.0
1583523493106606061,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XLBC-WAEN-MZTS-CFHGJ,0.49577745,1.0
13770300211256040747,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XLBC-WAEN-MZTS-CFHGJ,0.93650942,1.0
5669993031173676200,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-XLBC-WAEN-MZTS-CFHGJ,0.39962993,1.0
14657001430788950143,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XLBC-WAEN-MZTS-CFHGJ,1.36766827,1.0
17767699141308585614,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-XLBC-WAEN-MZTS-CFHGJ,0.49528323,1.0
10447805731152828211,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XLBC-WAEN-MZTS-CFHGJ,1.3514676,1.0
6113391957510908184,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-XLBC-WAEN-MZTS-CFHGJ,1.8688,1.0
3198131750346649960,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-XLBC-WAEN-MZTS-CFHGJ,0.38048014,1.0
15687998715991682536,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XLBC-WAEN-MZTS-CFHGJ,0.11874358,1.0
4451919847710864357,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XLBC-WAEN-MZTS-CFHGJ,0.39176176,1.0
10903135187129481164,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XLBC-WAEN-MZTS-CFHGJ,0.23306879,1.0
18272575440027350508,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XLBC-WAEN-MZTS-CFHGJ,0.17783922,1.0
1257488646160447804,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-XLBC-WAEN-MZTS-CFHGJ,0.83007935,1.0
283099039257270641,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XLBC-WAEN-MZTS-CFHGJ,0.35402155,1.0
17667343224800183366,364670,2017-05-27 22:11:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XLBC-WAEN-MZTS-CFHGJ,0.27946163,1.0
12281826076998299054,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XLBC-WAEN-MZTS-CFHGJ,0.1548269,1.0
460348129611806975,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XLBC-WAEN-MZTS-CFHGJ,0.33340251,1.0
11907760008768443165,363218,2017-05-23 21:21:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XLBC-WAEN-MZTS-CFHGJ,0.30247395,1.0
5663956507402605564,362952,2017-05-23 03:14:49,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-XLBC-WAEN-MZTS-CFHGJ,0.62922655,1.0
16016722854276915543,362842,2017-05-22 20:02:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XLBC-WAEN-MZTS-CFHGJ,0.32640676,1.0
7119823297632431777,362142,2017-05-20 20:47:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XLBC-WAEN-MZTS-CFHGJ,0.37151091,1.0
15954798774182891518,361790,2017-05-19 21:16:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XLBC-WAEN-MZTS-CFHGJ,0.2321483,1.0
14906914998537765877,361080,2017-05-17 21:38:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XLBC-WAEN-MZTS-CFHGJ,0.18888513,1.0
3792538967483215137,360824,2017-05-17 04:09:54,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-XLBC-WAEN-MZTS-CFHGJ,0.34222838,1.0
16058682521281909558,360379,2017-05-15 22:37:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XLBC-WAEN-MZTS-CFHGJ,0.1548269,1.0
3112278171174336820,360036,2017-05-14 23:13:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XLBC-WAEN-MZTS-CFHGJ,0.19514448,1.0
6291825424884354674,359662,2017-05-13 22:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XLBC-WAEN-MZTS-CFHGJ,0.2167,1.0
8684639004764931730,359314,2017-05-12 22:54:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XLBC-WAEN-MZTS-CFHGJ,0.37785,1.0
1750836495337832317,358975,2017-05-12 00:16:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XLBC-WAEN-MZTS-CFHGJ,0.52502817,1.0
3890773028224762079,358356,2017-05-10 06:10:40,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-XLBC-WAEN-MZTS-CFHGJ,1.82697806,1.0
8511977105647607531,358252,2017-05-09 23:30:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XLBC-WAEN-MZTS-CFHGJ,0.26063033,1.0
4871290017277088632,357890,2017-05-08 23:24:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XLBC-WAEN-MZTS-CFHGJ,0.41823467,1.0
1608019716767152303,357548,2017-05-07 23:52:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XLBC-WAEN-MZTS-CFHGJ,0.28474967,1.0
12715283929185862450,357384,2017-05-07 13:09:32,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-XLBC-WAEN-MZTS-CFHGJ,1.8688,1.0
16027802932358088471,357181,2017-05-06 23:25:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XLBC-WAEN-MZTS-CFHGJ,0.24328333,1.0
11936249673280771357,356829,2017-05-05 23:53:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XLBC-WAEN-MZTS-CFHGJ,0.24236667,1.0
5651318537575799474,356454,2017-05-04 22:36:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XLBC-WAEN-MZTS-CFHGJ,0.23833333,1.0
5338566534948901969,356111,2017-05-03 23:42:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XLBC-WAEN-MZTS-CFHGJ,0.16371667,1.0
15205792012663788223,355748,2017-05-02 23:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XLBC-WAEN-MZTS-CFHGJ,0.21028333,1.0
142368926355442439,355688,2017-05-02 19:05:20,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-XLBC-WAEN-MZTS-CFHGJ,2.20002593,1.0
453196996083217870,355364,2017-05-01 21:43:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XLBC-WAEN-MZTS-CFHGJ,1.31797233,1.0
9833591095775991086,353622,2017-04-27 00:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XLBC-WAEN-MZTS-CFHGJ,1.36877583,1.0
1143966732593119383,353205,2017-04-25 20:21:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-XLBC-WAEN-MZTS-CFHGJ,1.72175943,1.0
7146410473040348599,352176,2017-04-22 23:19:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XLBC-WAEN-MZTS-CFHGJ,0.51727317,1.0
9018600474305436435,351486,2017-04-21 00:59:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XLBC-WAEN-MZTS-CFHGJ,0.39144233,1.0
7379932005129441336,351094,2017-04-19 23:13:39,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XLBC-WAEN-MZTS-CFHGJ,0.296747,1.0
16122621790743535353,350741,2017-04-18 23:12:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XLBC-WAEN-MZTS-CFHGJ,0.23881183,1.0
1400293273670547271,350501,2017-04-18 07:01:14,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-XLBC-WAEN-MZTS-CFHGJ,1.22436226,1.0
8116210565912906268,350397,2017-04-18 00:05:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XLBC-WAEN-MZTS-CFHGJ,0.5130675,1.0
8162138733494702457,350013,2017-04-16 22:27:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XLBC-WAEN-MZTS-CFHGJ,0.62487517,1.0
14354854044662318402,349304,2017-04-14 22:48:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XLBC-WAEN-MZTS-CFHGJ,0.411136,1.0
11349711805068582912,348970,2017-04-14 00:23:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XLBC-WAEN-MZTS-CFHGJ,0.34253083,1.0
5843038806039527188,348708,2017-04-13 06:40:34,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-XLBC-WAEN-MZTS-CFHGJ,12.22221,1.0
3707079776441678298,348603,2017-04-12 23:44:53,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XLBC-WAEN-MZTS-CFHGJ,0.312334,1.0
12202661758190447599,348240,2017-04-11 23:30:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XLBC-WAEN-MZTS-CFHGJ,0.2963015,1.0
8461430961599245360,347913,2017-04-11 01:21:27,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-XLBC-WAEN-MZTS-CFHGJ,2.43915919,1.0
6152949416249253355,347905,2017-04-11 00:44:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XLBC-WAEN-MZTS-CFHGJ,0.60583417,1.0
483529469469160032,347530,2017-04-09 23:28:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XLBC-WAEN-MZTS-CFHGJ,0.24533483,1.0
3042505200210007477,347156,2017-04-08 22:47:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XLBC-WAEN-MZTS-CFHGJ,0.64371267,1.0
1076558548949471820,346874,2017-04-08 03:42:53,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-XLBC-WAEN-MZTS-CFHGJ,2.624,1.0
11202775928103021286,346450,2017-04-06 23:38:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XLBC-WAEN-MZTS-CFHGJ,0.32266667,1.0
11873232127463392103,346112,2017-04-06 00:09:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XLBC-WAEN-MZTS-CFHGJ,0.32945,1.0
3337555551278329595,345790,2017-04-05 02:44:00,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-XLBC-WAEN-MZTS-CFHGJ,9.0950288,1.0
16681777528465557833,345732,2017-04-04 23:11:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XLBC-WAEN-MZTS-CFHGJ,0.5005,1.0
6863929381791568903,345486,2017-04-04 06:25:34,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-XLBC-WAEN-MZTS-CFHGJ,2.97481767,1.0
11626163986403133463,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-XLBC-WAEN-MZTS-CFHGJ,0.01502137,1.0
918422086038589374,345131,2017-04-03 07:20:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLBC-WAEN-MZTS-CFHGJ,2.0,1.0001
13146598062273576733,345015,2017-04-02 23:18:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XLBC-WAEN-MZTS-CFHGJ,0.52616667,1.0
16554892786964489354,344610,2017-04-01 19:33:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XLBC-WAEN-MZTS-CFHGJ,0.53515,1.0
5000602066476607513,344280,2017-03-31 21:20:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XLBC-WAEN-MZTS-CFHGJ,0.20390333,1.0
2751156821739250914,343913,2017-03-30 20:35:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XLBC-WAEN-MZTS-CFHGJ,0.61775817,1.0
2106525752237453015,343568,2017-03-29 22:04:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XLBC-WAEN-MZTS-CFHGJ,0.45773567,1.0
11813607538817709856,343134,2017-03-28 16:24:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-XLBC-WAEN-MZTS-CFHGJ,2.78351107,1.0
13437707656732271635,342903,2017-03-28 00:41:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-XLBC-WAEN-MZTS-CFHGJ,1.23355874,1.0
10177142949006857331,342887,2017-03-27 23:40:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XLBC-WAEN-MZTS-CFHGJ,0.2042095,1.0
7675750656839924721,342556,2017-03-27 01:44:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XLBC-WAEN-MZTS-CFHGJ,0.41709433,1.0
12429273485290786590,341815,2017-03-24 23:55:10,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XLBC-WAEN-MZTS-CFHGJ,0.32725917,1.0
12926873163978421968,341492,2017-03-24 02:11:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XLBC-WAEN-MZTS-CFHGJ,0.51677083,1.0
5587809151622819911,341114,2017-03-23 00:30:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XLBC-WAEN-MZTS-CFHGJ,0.28021033,1.0
13557354114773022900,340773,2017-03-22 01:45:39,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XLBC-WAEN-MZTS-CFHGJ,0.15775467,1.0
1982162630758133908,340509,2017-03-21 08:34:06,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-XLBC-WAEN-MZTS-CFHGJ,4.01808639,1.0
1103072882968513668,340398,2017-03-21 00:05:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XLBC-WAEN-MZTS-CFHGJ,0.25849083,1.0
746989894920014759,340090,2017-03-20 04:21:10,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-XLBC-WAEN-MZTS-CFHGJ,4.24700658,1.0
3316542930155921421,340028,2017-03-20 00:03:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XLBC-WAEN-MZTS-CFHGJ,0.22334033,1.0
6492461361942582658,339854,2017-03-19 11:54:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XLBC-WAEN-MZTS-CFHGJ,3.0,1.0
10057034132543697358,339686,2017-03-19 01:00:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XLBC-WAEN-MZTS-CFHGJ,0.6818405,1.0
7812244567935037399,339318,2017-03-18 00:22:53,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XLBC-WAEN-MZTS-CFHGJ,0.25834417,1.0
3764222141733220106,338952,2017-03-16 23:49:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XLBC-WAEN-MZTS-CFHGJ,0.2301805,1.0
8081387459065279211,338589,2017-03-15 23:30:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XLBC-WAEN-MZTS-CFHGJ,0.4008235,1.0
16667941669907989917,338234,2017-03-15 00:03:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XLBC-WAEN-MZTS-CFHGJ,0.93328767,1.0
1825352446568061032,338090,2017-03-14 13:50:13,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-XLBC-WAEN-MZTS-CFHGJ,1.22123537,1.0
16430293787402509716,337844,2017-03-13 21:37:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XLBC-WAEN-MZTS-CFHGJ,0.91591317,1.0
6057948709449983200,337587,2017-03-13 04:24:57,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-XLBC-WAEN-MZTS-CFHGJ,2.20002593,1.0
7463486433328887265,337522,2017-03-12 23:52:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XLBC-WAEN-MZTS-CFHGJ,0.78927933,1.0
12180495432218296312,337094,2017-03-11 19:38:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XLBC-WAEN-MZTS-CFHGJ,0.2407515,1.0
10048598665809769458,336840,2017-03-11 02:20:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XLBC-WAEN-MZTS-CFHGJ,0.64311133,1.0
1418951301239015399,336417,2017-03-09 22:16:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XLBC-WAEN-MZTS-CFHGJ,0.8080545,1.0
1602229455502185571,336020,2017-03-08 19:41:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XLBC-WAEN-MZTS-CFHGJ,0.72537667,1.0
7295567747940599667,335647,2017-03-07 18:10:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XLBC-WAEN-MZTS-CFHGJ,0.7023445,1.0
10214704432970157174,335578,2017-03-07 13:26:57,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-XLBC-WAEN-MZTS-CFHGJ,4.096,1.0
1846282774848392687,335504,2017-03-07 08:27:44,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-XLBC-WAEN-MZTS-CFHGJ,4.0608,1.0
1060620193224904945,335501,2017-03-07 08:11:50,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-XLBC-WAEN-MZTS-CFHGJ,19.753,1.0
8152877862744864388,335222,2017-03-06 13:32:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XLBC-WAEN-MZTS-CFHGJ,0.71921667,1.0
1532871123735826854,335108,2017-03-06 06:16:57,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-XLBC-WAEN-MZTS-CFHGJ,2.63046579,1.0
14510471589826921262,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XLBC-WAEN-MZTS-CFHGJ,1.0,1.0
12354212688535124021,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XLBC-WAEN-MZTS-CFHGJ,1.0,3.0
16673084567393104905,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XLBC-WAEN-MZTS-CFHGJ,2.0,2.0
3084606385353083197,334704,2017-03-05 03:15:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XLBC-WAEN-MZTS-CFHGJ,0.2325675,1.0
17847978850901473419,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XLBC-WAEN-MZTS-CFHGJ,3.0,3.0
2026907918882836073,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XLBC-WAEN-MZTS-CFHGJ,3.0,1.0
12671538701201074003,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XLBC-WAEN-MZTS-CFHGJ,3.0,3.0
11115606591590682661,334330,2017-03-04 01:47:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XLBC-WAEN-MZTS-CFHGJ,0.96495117,1.0
