ID,Height,timestamp,Type,From,To,Amount,Fee
12634052986691902501,710399,2020-01-20 14:41:04,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-Y8ZY-7A6E-ZH2N-2PL52,0.0,0.03675
12543464041243764774,673252,2019-10-08 15:53:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Y8ZY-7A6E-ZH2N-2PL52,0.0,0.00735
7061361509103498093,672996,2019-10-07 22:42:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Y8ZY-7A6E-ZH2N-2PL52,0.0,0.00735
12626825240512829954,672290,2019-10-05 23:19:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Y8ZY-7A6E-ZH2N-2PL52,0.0,0.00735
6938875831258354336,672290,2019-10-05 23:19:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Y8ZY-7A6E-ZH2N-2PL52,0.0,0.0147
7617646308851762043,670843,2019-10-01 22:23:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Y8ZY-7A6E-ZH2N-2PL52,0.0,0.00735
14749712729194038477,670842,2019-10-01 22:21:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Y8ZY-7A6E-ZH2N-2PL52,0.0,0.0147
17081382107868499939,670794,2019-10-01 19:04:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Y8ZY-7A6E-ZH2N-2PL52,0.0,0.0147
7402551089513136065,670794,2019-10-01 19:04:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Y8ZY-7A6E-ZH2N-2PL52,0.0,0.00735
1016702018622087912,670378,2019-09-30 15:10:39,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Y8ZY-7A6E-ZH2N-2PL52,0.0,0.00735
7352786003158086606,670378,2019-09-30 15:10:39,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Y8ZY-7A6E-ZH2N-2PL52,0.0,0.0147
3521375995649533910,670299,2019-09-30 10:02:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Y8ZY-7A6E-ZH2N-2PL52,0.0,0.00735
17715872210330912537,670298,2019-09-30 09:59:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Y8ZY-7A6E-ZH2N-2PL52,0.0,0.0147
16004792038311044751,669482,2019-09-28 03:19:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Y8ZY-7A6E-ZH2N-2PL52,0.0,0.00735
1558889194827314292,669482,2019-09-28 03:19:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Y8ZY-7A6E-ZH2N-2PL52,0.0,0.0147
2335907088423073210,667961,2019-09-23 21:00:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Y8ZY-7A6E-ZH2N-2PL52,0.0,0.00735
6776755485235846534,667961,2019-09-23 21:00:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Y8ZY-7A6E-ZH2N-2PL52,0.0,0.0147
5275695894553041,647004,2019-07-27 06:05:06,Reward Recipient Assignment,S-Y8ZY-7A6E-ZH2N-2PL52,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
8420366070088665558,647003,2019-07-27 05:50:19,Ordinary Payment,S-T2LD-3QXT-29CT-HWNJS,S-Y8ZY-7A6E-ZH2N-2PL52,10.0,0.1
