ID,Height,timestamp,Type,From,To,Amount,Fee
11652483295318722028,385429,2017-07-25 09:43:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M2M4-DW7E-DZ8E-9YC4Q,0.0,1.0
6465646220427074459,385167,2017-07-24 16:49:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M2M4-DW7E-DZ8E-9YC4Q,0.0,1.0
12603265580310136109,384679,2017-07-23 05:25:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M2M4-DW7E-DZ8E-9YC4Q,0.0,1.0
12356503188028962726,384294,2017-07-21 21:18:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M2M4-DW7E-DZ8E-9YC4Q,0.0,1.0
3823656649358143137,384147,2017-07-21 10:09:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M2M4-DW7E-DZ8E-9YC4Q,0.0,1.0
10873015867564191759,383664,2017-07-20 01:54:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M2M4-DW7E-DZ8E-9YC4Q,0.0,1.0
9000674821498988142,119538,2015-07-11 19:03:48,Ordinary Payment,S-M2M4-DW7E-DZ8E-9YC4Q,S-R8SQ-TUEM-DTHQ-7ATA3,164881.0,1.0
16789601878076972489,119536,2015-07-11 18:56:52,Ordinary Payment,S-PWP7-CNV9-NFFD-ESUAG,S-M2M4-DW7E-DZ8E-9YC4Q,164882.0,10.0
1545547128024261198,99417,2015-05-16 12:10:56,Ordinary Payment,S-M2M4-DW7E-DZ8E-9YC4Q,S-R8SQ-TUEM-DTHQ-7ATA3,335099.0,1.0
4912750217096462088,99414,2015-05-16 12:06:05,Ordinary Payment,S-PWP7-CNV9-NFFD-ESUAG,S-M2M4-DW7E-DZ8E-9YC4Q,335100.0,2.0
3794749284144583648,52674,2015-01-05 19:42:15,Ordinary Payment,S-M2M4-DW7E-DZ8E-9YC4Q,S-R8SQ-TUEM-DTHQ-7ATA3,58999.0,1.0
5362754457179831111,52623,2015-01-05 16:30:19,Ordinary Payment,S-PWP7-CNV9-NFFD-ESUAG,S-M2M4-DW7E-DZ8E-9YC4Q,59000.0,1.0
3445611592813702504,50264,2014-12-30 02:19:46,Ordinary Payment,S-M2M4-DW7E-DZ8E-9YC4Q,S-R8SQ-TUEM-DTHQ-7ATA3,92879.0,1.0
16555553673944967951,50263,2014-12-30 02:15:57,Ordinary Payment,S-PWP7-CNV9-NFFD-ESUAG,S-M2M4-DW7E-DZ8E-9YC4Q,92880.0,1.0
12408628012533204448,47225,2014-12-21 13:52:14,Ordinary Payment,S-M2M4-DW7E-DZ8E-9YC4Q,S-R8SQ-TUEM-DTHQ-7ATA3,33969.0,1.0
8521587627209485737,47224,2014-12-21 13:49:22,Ordinary Payment,S-PWP7-CNV9-NFFD-ESUAG,S-M2M4-DW7E-DZ8E-9YC4Q,33970.0,1.0
5360862577231280436,45837,2014-12-17 16:28:19,Ordinary Payment,S-M2M4-DW7E-DZ8E-9YC4Q,S-R8SQ-TUEM-DTHQ-7ATA3,215098.0,1.0
4621124362486413347,45836,2014-12-17 16:13:45,Ordinary Payment,S-PWP7-CNV9-NFFD-ESUAG,S-M2M4-DW7E-DZ8E-9YC4Q,215099.0,1.0
67296785221525348,36122,2014-11-20 12:27:55,Ordinary Payment,S-M2M4-DW7E-DZ8E-9YC4Q,S-R8SQ-TUEM-DTHQ-7ATA3,61613.0,1.0
204902353922530309,36017,2014-11-20 05:19:00,Ordinary Payment,S-PWP7-CNV9-NFFD-ESUAG,S-M2M4-DW7E-DZ8E-9YC4Q,61614.0,1.0
15499586685984097889,33344,2014-11-12 18:09:28,Ordinary Payment,S-M2M4-DW7E-DZ8E-9YC4Q,S-R8SQ-TUEM-DTHQ-7ATA3,60156.0,1.0
1746353217459641635,33341,2014-11-12 17:57:03,Ordinary Payment,S-PWP7-CNV9-NFFD-ESUAG,S-M2M4-DW7E-DZ8E-9YC4Q,60157.0,1.0
1362473838902116163,31207,2014-11-06 18:10:17,Ordinary Payment,S-M2M4-DW7E-DZ8E-9YC4Q,S-R8SQ-TUEM-DTHQ-7ATA3,57433.0,1.0
13874577519341504590,31206,2014-11-06 18:05:06,Ordinary Payment,S-PWP7-CNV9-NFFD-ESUAG,S-M2M4-DW7E-DZ8E-9YC4Q,57434.0,1.0
12180956123499676778,28717,2014-10-30 19:27:31,Ordinary Payment,S-M2M4-DW7E-DZ8E-9YC4Q,S-R8SQ-TUEM-DTHQ-7ATA3,41252.0,1.0
16895992778855822555,28716,2014-10-30 19:15:33,Ordinary Payment,S-PWP7-CNV9-NFFD-ESUAG,S-M2M4-DW7E-DZ8E-9YC4Q,41253.0,1.0
13744797708723377005,27159,2014-10-26 10:25:09,Ordinary Payment,S-M2M4-DW7E-DZ8E-9YC4Q,S-R8SQ-TUEM-DTHQ-7ATA3,39823.0,1.0
11173059483195131680,27157,2014-10-26 10:20:56,Ordinary Payment,S-PWP7-CNV9-NFFD-ESUAG,S-M2M4-DW7E-DZ8E-9YC4Q,39824.0,1.0
13713154272780078593,26411,2014-10-24 08:49:38,Ordinary Payment,S-M2M4-DW7E-DZ8E-9YC4Q,S-R8SQ-TUEM-DTHQ-7ATA3,44350.0,1.0
16253081348503947816,26410,2014-10-24 08:48:55,Ordinary Payment,S-PWP7-CNV9-NFFD-ESUAG,S-M2M4-DW7E-DZ8E-9YC4Q,44351.0,1.0
16144784127694228959,25686,2014-10-22 08:21:42,Ordinary Payment,S-M2M4-DW7E-DZ8E-9YC4Q,S-R8SQ-TUEM-DTHQ-7ATA3,42597.0,1.0
2677231729538667736,25685,2014-10-22 07:56:49,Ordinary Payment,S-PWP7-CNV9-NFFD-ESUAG,S-M2M4-DW7E-DZ8E-9YC4Q,42598.0,1.0
4949623003091578609,25009,2014-10-20 10:31:56,Ordinary Payment,S-M2M4-DW7E-DZ8E-9YC4Q,S-R8SQ-TUEM-DTHQ-7ATA3,59531.0,1.0
15916988417243645102,25008,2014-10-20 10:30:11,Ordinary Payment,S-PWP7-CNV9-NFFD-ESUAG,S-M2M4-DW7E-DZ8E-9YC4Q,59532.0,1.0
10562507998868145742,23863,2014-10-17 05:38:39,Ordinary Payment,S-M2M4-DW7E-DZ8E-9YC4Q,S-R8SQ-TUEM-DTHQ-7ATA3,46827.0,1.0
16197055401780854459,23812,2014-10-17 02:12:34,Ordinary Payment,S-PWP7-CNV9-NFFD-ESUAG,S-M2M4-DW7E-DZ8E-9YC4Q,46828.0,1.0
4759496949839453268,23157,2014-10-15 06:45:28,Ordinary Payment,S-M2M4-DW7E-DZ8E-9YC4Q,S-R8SQ-TUEM-DTHQ-7ATA3,41350.0,1.0
1870784704043401476,23156,2014-10-15 06:36:01,Ordinary Payment,S-PWP7-CNV9-NFFD-ESUAG,S-M2M4-DW7E-DZ8E-9YC4Q,41351.0,1.0
13880644663871312594,22472,2014-10-13 08:02:21,Ordinary Payment,S-M2M4-DW7E-DZ8E-9YC4Q,S-R8SQ-TUEM-DTHQ-7ATA3,35062.0,1.0
11675136153414001219,22470,2014-10-13 07:59:51,Ordinary Payment,S-PWP7-CNV9-NFFD-ESUAG,S-M2M4-DW7E-DZ8E-9YC4Q,35063.0,1.0
15901836444480681886,21967,2014-10-11 22:26:20,Ordinary Payment,S-M2M4-DW7E-DZ8E-9YC4Q,S-R8SQ-TUEM-DTHQ-7ATA3,28066.0,1.0
11579378301554300085,21966,2014-10-11 22:24:48,Ordinary Payment,S-PWP7-CNV9-NFFD-ESUAG,S-M2M4-DW7E-DZ8E-9YC4Q,28067.0,1.0
15995273805394786308,21443,2014-10-10 11:19:22,Ordinary Payment,S-M2M4-DW7E-DZ8E-9YC4Q,S-R8SQ-TUEM-DTHQ-7ATA3,36426.0,1.0
4152305693600843909,21442,2014-10-10 11:16:55,Ordinary Payment,S-PWP7-CNV9-NFFD-ESUAG,S-M2M4-DW7E-DZ8E-9YC4Q,36427.0,1.0
15435214315839176396,20842,2014-10-08 19:15:54,Ordinary Payment,S-M2M4-DW7E-DZ8E-9YC4Q,S-R8SQ-TUEM-DTHQ-7ATA3,22345.0,1.0
607665333772469084,20841,2014-10-08 19:11:31,Ordinary Payment,S-PWP7-CNV9-NFFD-ESUAG,S-M2M4-DW7E-DZ8E-9YC4Q,22346.0,1.0
9434111706481505358,20441,2014-10-07 16:06:42,Ordinary Payment,S-M2M4-DW7E-DZ8E-9YC4Q,S-R8SQ-TUEM-DTHQ-7ATA3,17025.0,1.0
18380483320454864193,20440,2014-10-07 15:59:58,Ordinary Payment,S-PWP7-CNV9-NFFD-ESUAG,S-M2M4-DW7E-DZ8E-9YC4Q,17026.0,1.0
17062469241897316418,20145,2014-10-06 20:24:06,Ordinary Payment,S-M2M4-DW7E-DZ8E-9YC4Q,S-R8SQ-TUEM-DTHQ-7ATA3,6792.0,1.0
9591477265040386016,20130,2014-10-06 19:26:36,Ordinary Payment,S-PWP7-CNV9-NFFD-ESUAG,S-M2M4-DW7E-DZ8E-9YC4Q,6793.0,1.0
16690532988287349065,20015,2014-10-06 11:27:53,Ordinary Payment,S-M2M4-DW7E-DZ8E-9YC4Q,S-R8SQ-TUEM-DTHQ-7ATA3,19949.0,1.0
12581720953293124932,20010,2014-10-06 11:08:35,Ordinary Payment,S-PWP7-CNV9-NFFD-ESUAG,S-M2M4-DW7E-DZ8E-9YC4Q,19950.0,1.0
13232140611872062159,19712,2014-10-05 15:21:49,Ordinary Payment,S-M2M4-DW7E-DZ8E-9YC4Q,S-R8SQ-TUEM-DTHQ-7ATA3,18887.0,1.0
7125109506694906492,19704,2014-10-05 14:55:29,Ordinary Payment,S-PWP7-CNV9-NFFD-ESUAG,S-M2M4-DW7E-DZ8E-9YC4Q,18888.0,1.0
3563563811978021486,19421,2014-10-04 20:02:27,Ordinary Payment,S-M2M4-DW7E-DZ8E-9YC4Q,S-R8SQ-TUEM-DTHQ-7ATA3,8770.0,1.0
16316280034478095787,19418,2014-10-04 19:31:24,Ordinary Payment,S-PWP7-CNV9-NFFD-ESUAG,S-M2M4-DW7E-DZ8E-9YC4Q,8771.0,1.0
7716352147760123657,19271,2014-10-04 09:58:10,Ordinary Payment,S-M2M4-DW7E-DZ8E-9YC4Q,S-R8SQ-TUEM-DTHQ-7ATA3,17377.0,1.0
15099778926413583213,19265,2014-10-04 09:34:15,Ordinary Payment,S-PWP7-CNV9-NFFD-ESUAG,S-M2M4-DW7E-DZ8E-9YC4Q,17378.0,1.0
11426905903516688893,19027,2014-10-03 17:37:21,Ordinary Payment,S-M2M4-DW7E-DZ8E-9YC4Q,S-R8SQ-TUEM-DTHQ-7ATA3,15984.0,1.0
9388695919130571464,18996,2014-10-03 15:01:11,Ordinary Payment,S-PWP7-CNV9-NFFD-ESUAG,S-M2M4-DW7E-DZ8E-9YC4Q,15985.0,1.0
2586825350230775075,18724,2014-10-02 20:55:57,Ordinary Payment,S-M2M4-DW7E-DZ8E-9YC4Q,S-R8SQ-TUEM-DTHQ-7ATA3,10362.0,1.0
16008534577375694981,18716,2014-10-02 20:20:27,Ordinary Payment,S-PWP7-CNV9-NFFD-ESUAG,S-M2M4-DW7E-DZ8E-9YC4Q,10363.0,1.0
8981086404657353510,18522,2014-10-02 07:22:22,Ordinary Payment,S-M2M4-DW7E-DZ8E-9YC4Q,S-R8SQ-TUEM-DTHQ-7ATA3,15328.0,1.0
7704203428738333977,18506,2014-10-02 06:22:19,Ordinary Payment,S-PWP7-CNV9-NFFD-ESUAG,S-M2M4-DW7E-DZ8E-9YC4Q,15329.0,1.0
14446962103493906736,18307,2014-10-01 16:45:56,Ordinary Payment,S-M2M4-DW7E-DZ8E-9YC4Q,S-R8SQ-TUEM-DTHQ-7ATA3,6704.0,1.0
7073372777804265900,18303,2014-10-01 16:29:29,Ordinary Payment,S-PWP7-CNV9-NFFD-ESUAG,S-M2M4-DW7E-DZ8E-9YC4Q,6705.0,1.0
4368389811426449055,18181,2014-10-01 08:48:03,Ordinary Payment,S-M2M4-DW7E-DZ8E-9YC4Q,S-R8SQ-TUEM-DTHQ-7ATA3,9799.0,1.0
14208021308919461458,18177,2014-10-01 08:25:17,Ordinary Payment,S-PWP7-CNV9-NFFD-ESUAG,S-M2M4-DW7E-DZ8E-9YC4Q,9800.0,1.0
17153831415622902385,18086,2014-10-01 02:19:59,Ordinary Payment,S-M2M4-DW7E-DZ8E-9YC4Q,S-R8SQ-TUEM-DTHQ-7ATA3,7349.0,1.0
303425560092461272,18008,2014-09-30 21:12:29,Ordinary Payment,S-PWP7-CNV9-NFFD-ESUAG,S-M2M4-DW7E-DZ8E-9YC4Q,7350.0,1.0
6767952589103943689,17936,2014-09-30 16:08:47,Ordinary Payment,S-M2M4-DW7E-DZ8E-9YC4Q,S-R8SQ-TUEM-DTHQ-7ATA3,11384.0,1.0
11431862416248925445,17909,2014-09-30 14:16:44,Ordinary Payment,S-PWP7-CNV9-NFFD-ESUAG,S-M2M4-DW7E-DZ8E-9YC4Q,11385.0,1.0
15296838781951730228,17625,2014-09-29 19:11:18,Ordinary Payment,S-M2M4-DW7E-DZ8E-9YC4Q,S-R8SQ-TUEM-DTHQ-7ATA3,6533.0,1.0
16315568734277264487,17610,2014-09-29 18:11:58,Ordinary Payment,S-PWP7-CNV9-NFFD-ESUAG,S-M2M4-DW7E-DZ8E-9YC4Q,6534.0,1.0
5750043250160785811,17435,2014-09-29 06:24:57,Ordinary Payment,S-M2M4-DW7E-DZ8E-9YC4Q,S-R8SQ-TUEM-DTHQ-7ATA3,8217.0,1.0
18073167032988915921,17432,2014-09-29 06:15:00,Ordinary Payment,S-PWP7-CNV9-NFFD-ESUAG,S-M2M4-DW7E-DZ8E-9YC4Q,8218.0,1.0
6675228609190884309,17296,2014-09-28 20:51:38,Ordinary Payment,S-M2M4-DW7E-DZ8E-9YC4Q,S-R8SQ-TUEM-DTHQ-7ATA3,8223.0,1.0
2408508610014798653,17289,2014-09-28 20:34:24,Ordinary Payment,S-PWP7-CNV9-NFFD-ESUAG,S-M2M4-DW7E-DZ8E-9YC4Q,8224.0,8.0
4483576738958858051,17060,2014-09-28 05:29:59,Ordinary Payment,S-M2M4-DW7E-DZ8E-9YC4Q,S-R8SQ-TUEM-DTHQ-7ATA3,16459.0,1.0
10620625831739821908,17057,2014-09-28 05:12:56,Ordinary Payment,S-PWP7-CNV9-NFFD-ESUAG,S-M2M4-DW7E-DZ8E-9YC4Q,16460.0,1.0
354018273965186305,16671,2014-09-27 03:44:56,Ordinary Payment,S-M2M4-DW7E-DZ8E-9YC4Q,S-R8SQ-TUEM-DTHQ-7ATA3,28379.0,1.0
963000034767093982,16669,2014-09-27 03:34:55,Ordinary Payment,S-PWP7-CNV9-NFFD-ESUAG,S-M2M4-DW7E-DZ8E-9YC4Q,28380.0,2.0
6461000016134655530,16020,2014-09-25 07:03:57,Ordinary Payment,S-M2M4-DW7E-DZ8E-9YC4Q,S-R8SQ-TUEM-DTHQ-7ATA3,19299.0,1.0
12253965799888505950,16005,2014-09-25 06:05:48,Ordinary Payment,S-PWP7-CNV9-NFFD-ESUAG,S-M2M4-DW7E-DZ8E-9YC4Q,19300.0,2.0
14295610313793522837,15527,2014-09-23 22:11:12,Ordinary Payment,S-M2M4-DW7E-DZ8E-9YC4Q,S-R8SQ-TUEM-DTHQ-7ATA3,15809.0,1.0
11400837108683386930,15525,2014-09-23 22:04:42,Ordinary Payment,S-PWP7-CNV9-NFFD-ESUAG,S-M2M4-DW7E-DZ8E-9YC4Q,15810.0,3.0
5510706502804412286,15171,2014-09-22 22:26:25,Ordinary Payment,S-M2M4-DW7E-DZ8E-9YC4Q,S-R8SQ-TUEM-DTHQ-7ATA3,8199.0,1.0
4911769375103638740,15170,2014-09-22 22:24:22,Ordinary Payment,S-PWP7-CNV9-NFFD-ESUAG,S-M2M4-DW7E-DZ8E-9YC4Q,8200.0,2.0
17159723456753570496,15024,2014-09-22 12:21:54,Ordinary Payment,S-M2M4-DW7E-DZ8E-9YC4Q,S-R8SQ-TUEM-DTHQ-7ATA3,16999.0,1.0
6446971160371170949,15021,2014-09-22 12:09:48,Ordinary Payment,S-PWP7-CNV9-NFFD-ESUAG,S-M2M4-DW7E-DZ8E-9YC4Q,17000.0,10.0
4514126880689006784,14616,2014-09-21 09:32:36,Ordinary Payment,S-M2M4-DW7E-DZ8E-9YC4Q,S-R8SQ-TUEM-DTHQ-7ATA3,13809.0,1.0
17534961358393803448,14613,2014-09-21 09:22:59,Ordinary Payment,S-PWP7-CNV9-NFFD-ESUAG,S-M2M4-DW7E-DZ8E-9YC4Q,13810.0,10.0
15713510641401669738,14276,2014-09-20 10:08:13,Ordinary Payment,S-M2M4-DW7E-DZ8E-9YC4Q,S-R8SQ-TUEM-DTHQ-7ATA3,9369.0,1.0
12030116858055760278,14271,2014-09-20 09:49:51,Ordinary Payment,S-PWP7-CNV9-NFFD-ESUAG,S-M2M4-DW7E-DZ8E-9YC4Q,9370.0,3.0
14274425743415731219,14074,2014-09-19 20:26:40,Ordinary Payment,S-M2M4-DW7E-DZ8E-9YC4Q,S-R8SQ-TUEM-DTHQ-7ATA3,8099.0,1.0
2128493977578715668,14073,2014-09-19 20:23:39,Ordinary Payment,S-PWP7-CNV9-NFFD-ESUAG,S-M2M4-DW7E-DZ8E-9YC4Q,8100.0,3.0
4584293050502884948,13902,2014-09-19 09:10:28,Ordinary Payment,S-M2M4-DW7E-DZ8E-9YC4Q,S-R8SQ-TUEM-DTHQ-7ATA3,4599.0,1.0
2365326515677381699,13897,2014-09-19 09:00:01,Ordinary Payment,S-PWP7-CNV9-NFFD-ESUAG,S-M2M4-DW7E-DZ8E-9YC4Q,4600.0,2.0
5640980808673396078,13773,2014-09-19 00:08:50,Ordinary Payment,S-M2M4-DW7E-DZ8E-9YC4Q,S-R8SQ-TUEM-DTHQ-7ATA3,5141.0,1.0
15136692160284626619,13767,2014-09-18 23:53:01,Ordinary Payment,S-PWP7-CNV9-NFFD-ESUAG,S-M2M4-DW7E-DZ8E-9YC4Q,5142.0,2.0
18344255553622375071,13643,2014-09-18 15:15:38,Ordinary Payment,S-M2M4-DW7E-DZ8E-9YC4Q,S-R8SQ-TUEM-DTHQ-7ATA3,4099.0,1.0
16387975389782072980,13634,2014-09-18 14:54:13,Ordinary Payment,S-PWP7-CNV9-NFFD-ESUAG,S-M2M4-DW7E-DZ8E-9YC4Q,4100.0,1.0
6514293583897077777,13560,2014-09-18 10:22:00,Ordinary Payment,S-M2M4-DW7E-DZ8E-9YC4Q,S-R8SQ-TUEM-DTHQ-7ATA3,8699.0,1.0
5015405673176607656,13553,2014-09-18 09:46:51,Ordinary Payment,S-PWP7-CNV9-NFFD-ESUAG,S-M2M4-DW7E-DZ8E-9YC4Q,8700.0,4.0
7073626000677472720,13394,2014-09-17 22:57:48,Ordinary Payment,S-M2M4-DW7E-DZ8E-9YC4Q,S-R8SQ-TUEM-DTHQ-7ATA3,4049.0,1.0
7658429279524831215,13389,2014-09-17 22:32:11,Ordinary Payment,S-PWP7-CNV9-NFFD-ESUAG,S-M2M4-DW7E-DZ8E-9YC4Q,4050.0,2.0
15004777861388042769,13292,2014-09-17 16:11:21,Ordinary Payment,S-M2M4-DW7E-DZ8E-9YC4Q,S-R8SQ-TUEM-DTHQ-7ATA3,4523.0,1.0
17965804027762985863,13291,2014-09-17 16:00:27,Ordinary Payment,S-PWP7-CNV9-NFFD-ESUAG,S-M2M4-DW7E-DZ8E-9YC4Q,4524.0,2.0
4517587462942018376,13181,2014-09-17 08:31:59,Ordinary Payment,S-M2M4-DW7E-DZ8E-9YC4Q,S-R8SQ-TUEM-DTHQ-7ATA3,4899.0,1.0
10343765862072402289,13180,2014-09-17 08:25:42,Ordinary Payment,S-PWP7-CNV9-NFFD-ESUAG,S-M2M4-DW7E-DZ8E-9YC4Q,4900.0,3.0
6682991164744937508,13031,2014-09-16 22:45:20,Ordinary Payment,S-M2M4-DW7E-DZ8E-9YC4Q,S-R8SQ-TUEM-DTHQ-7ATA3,4079.0,1.0
11378735195876400900,13030,2014-09-16 22:42:25,Ordinary Payment,S-PWP7-CNV9-NFFD-ESUAG,S-M2M4-DW7E-DZ8E-9YC4Q,4080.0,4.0
6762358677593009028,12939,2014-09-16 16:38:57,Ordinary Payment,S-M2M4-DW7E-DZ8E-9YC4Q,S-R8SQ-TUEM-DTHQ-7ATA3,3899.0,1.0
13846327185929654197,12937,2014-09-16 16:29:59,Ordinary Payment,S-PWP7-CNV9-NFFD-ESUAG,S-M2M4-DW7E-DZ8E-9YC4Q,3900.0,4.0
11922989373591892848,12820,2014-09-16 08:29:22,Ordinary Payment,S-M2M4-DW7E-DZ8E-9YC4Q,S-R8SQ-TUEM-DTHQ-7ATA3,7199.0,1.0
16047794753157600668,12818,2014-09-16 08:23:13,Ordinary Payment,S-PWP7-CNV9-NFFD-ESUAG,S-M2M4-DW7E-DZ8E-9YC4Q,7200.0,7.0
3639480958559797204,12589,2014-09-15 17:01:35,Ordinary Payment,S-M2M4-DW7E-DZ8E-9YC4Q,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
9822880860134302030,12588,2014-09-15 16:59:35,Ordinary Payment,S-PWP7-CNV9-NFFD-ESUAG,S-M2M4-DW7E-DZ8E-9YC4Q,3000.0,3.0
11771140259289794927,12472,2014-09-15 09:08:38,Ordinary Payment,S-M2M4-DW7E-DZ8E-9YC4Q,S-R8SQ-TUEM-DTHQ-7ATA3,4499.0,1.0
14584272499941315177,12471,2014-09-15 09:05:26,Ordinary Payment,S-PWP7-CNV9-NFFD-ESUAG,S-M2M4-DW7E-DZ8E-9YC4Q,4500.0,5.0
6058796749962532433,12246,2014-09-14 18:24:35,Ordinary Payment,S-M2M4-DW7E-DZ8E-9YC4Q,S-R8SQ-TUEM-DTHQ-7ATA3,2699.0,1.0
10120124718853647401,12245,2014-09-14 18:22:33,Ordinary Payment,S-PWP7-CNV9-NFFD-ESUAG,S-M2M4-DW7E-DZ8E-9YC4Q,2700.0,3.0
11293993371736225521,12097,2014-09-14 08:05:35,Ordinary Payment,S-M2M4-DW7E-DZ8E-9YC4Q,S-R8SQ-TUEM-DTHQ-7ATA3,5199.0,1.0
2832746264661072679,12096,2014-09-14 07:55:12,Ordinary Payment,S-PWP7-CNV9-NFFD-ESUAG,S-M2M4-DW7E-DZ8E-9YC4Q,5200.0,5.0
